tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca,-1,21,1,0.20156198,1659470433,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,88,1,0.20156198,1659319274,Regular,7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca
f4301b9da58c82c489f5a40006e7d2f150ae7e314223cdafd46aa8afc9fec0fb,-1,19,1,0.22704394,1659297858,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,116,1,0.22704394,1659236531,Regular,f4301b9da58c82c489f5a40006e7d2f150ae7e314223cdafd46aa8afc9fec0fb
9db75ddbf9982ed66f58ba2731aa041aa73590f3c7724a3957f281f53f457e4e,-1,5,1,0.19962661,1659211261,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,140,1,0.19962661,1659151504,Regular,9db75ddbf9982ed66f58ba2731aa041aa73590f3c7724a3957f281f53f457e4e
0e132265b9f6989be143efad7a9fc55f477c086e848f0a651e156e3575890160,-1,17,1,0.3107543,1659124900,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,14,1,0.3107543,1659065615,Regular,0e132265b9f6989be143efad7a9fc55f477c086e848f0a651e156e3575890160
a89c2517ecf270aeb5454037b87c728174fed79299c1fd1bbd65ac348e2758d7,-1,2,1,0.21987353,1659038411,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,31,1,0.21987353,1658972214,Regular,a89c2517ecf270aeb5454037b87c728174fed79299c1fd1bbd65ac348e2758d7
72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081,-1,16,1,0.17061292,1658952104,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,79,1,0.17061292,1658891152,Regular,72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081
00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0,-1,7,1,0.19181692,1658865731,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,126,1,0.19181692,1658803910,Regular,00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0
c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c,-1,12,1,0.19079023,1658779537,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,116,1,0.19079023,1658712925,Regular,c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c
b969568f35e7249e71d919ab6192c7961500dd1046f15f75e152fe552c039bd1,-1,12,1,0.1567177,1658692977,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,22,1,0.1567177,1658630081,Regular,b969568f35e7249e71d919ab6192c7961500dd1046f15f75e152fe552c039bd1
cbba7e8e2148cf3af01e6b7e32bf2086a7a4e06d1fc830069deb1721b2cbd387,-1,6,1,0.13662657,1658607423,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,115,1,0.13662657,1658549236,Regular,cbba7e8e2148cf3af01e6b7e32bf2086a7a4e06d1fc830069deb1721b2cbd387
d5a022a3b0e0897da2cdbb7438741e5136c2827647ee819c8d91fabb03149dda,-1,8,1,0.14001673,1658520357,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,118,1,0.14001673,1658453574,Regular,d5a022a3b0e0897da2cdbb7438741e5136c2827647ee819c8d91fabb03149dda
e30f566008be70e36dee48e6cac1707ab4aa6935a06085a0c4213f9fec16d586,-1,21,1,0.14755868,1658434469,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,99,1,0.14755868,1658368736,Regular,e30f566008be70e36dee48e6cac1707ab4aa6935a06085a0c4213f9fec16d586
6fccadd33b6957a11d558a94ead194bd2526b74c36626a6b302d8ceddf795eee,-1,1,1,0.13787294,1658347408,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,15,1,0.13787294,1658290753,Regular,6fccadd33b6957a11d558a94ead194bd2526b74c36626a6b302d8ceddf795eee
682fa43d3dc4589a13bc911cc593a63bd0d6bd94303f801612b227ca737149b0,-1,16,1,0.14681143,1658260935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,2,1,0.14681143,1658196031,Regular,682fa43d3dc4589a13bc911cc593a63bd0d6bd94303f801612b227ca737149b0
edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c,-1,7,1,0.15563913,1658174404,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,160,1,0.15563913,1658111814,Regular,edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c
1981776f22ee67fe8aa57534c789126456b53f1492110b290e9193e8a56d7033,-1,14,1,0.14429165,1658088430,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,152,1,0.14429165,1658039994,Regular,1981776f22ee67fe8aa57534c789126456b53f1492110b290e9193e8a56d7033
f561f2a81ef0fce802781f5c1c5d1b79613e46d4548f1e274af58a2f41489747,-1,9,1,0.12972209,1658001665,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,81,1,0.12972209,1657943309,Regular,f561f2a81ef0fce802781f5c1c5d1b79613e46d4548f1e274af58a2f41489747
