tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b,-1,52,1,6.79710141,1527214828,Regular,3a69447d5f75aaadce2b41758a1e722eb19421f22604225a5e1de32fef85e370
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,23,1,2.14129784,1526000347,Regular,19a25f3bcfe5f6e8e2204eab515db077bab6e6d904689741637cffc472577bf0
9e341e8c09c3ebf5c10ec931f5aa28759aef7717ab08bcaa4f2f7ee8c13682e2,-1,23,1,1.15588441,1518732333,Regular,5f6a07153b600c4317b278acf41e7679feefb4103f532ba039e7be581f5f36bc
5f6a07153b600c4317b278acf41e7679feefb4103f532ba039e7be581f5f36bc,1,1,1,1.15588441,1515419792,Regular,9e341e8c09c3ebf5c10ec931f5aa28759aef7717ab08bcaa4f2f7ee8c13682e2
19a25f3bcfe5f6e8e2204eab515db077bab6e6d904689741637cffc472577bf0,1,4,1,2.14129784,1512988477,Regular,31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457
3a69447d5f75aaadce2b41758a1e722eb19421f22604225a5e1de32fef85e370,1,3,1,6.79710141,1509383419,Regular,125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,199,1,1.03650814,1502001532,Regular,5173cd770771ac567624058155e9fa1afc4af2d38fe089659ccf05e2839c790a
bfa65f38c5c4f8f8b01f3480683e17a64fdc1b4e697004dcc5aea122529a3d7b,-1,28,1,4.24386542,1501634713,Regular,590c90f976ed0e0b6c6023138230a1ef2ca49c1dfef0e5c4841cff58460f3d49
590c90f976ed0e0b6c6023138230a1ef2ca49c1dfef0e5c4841cff58460f3d49,1,0,1,4.24386542,1501632722,Regular,bfa65f38c5c4f8f8b01f3480683e17a64fdc1b4e697004dcc5aea122529a3d7b
8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5,-1,18,1,0.73092493,1498216149,Regular,9d75a44719d25e6d895407110291fc65c96089ee73c9e2c0c7c0c051a0df3665
9d75a44719d25e6d895407110291fc65c96089ee73c9e2c0c7c0c051a0df3665,1,0,1,0.73092493,1498214943,Regular,8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5
7683053c9d5c77111664b8f43c5ddfa39ee7760eb0ee3ba3b7d3000160dc2b42,-1,23,1,0.8153651,1497528475,Regular,cec29c3fef1b45ca4ffcf9c05869b5052c6afc9fbe32f2c0190b5ea8ce6a39b9
cec29c3fef1b45ca4ffcf9c05869b5052c6afc9fbe32f2c0190b5ea8ce6a39b9,1,0,1,0.8153651,1497495421,Regular,7683053c9d5c77111664b8f43c5ddfa39ee7760eb0ee3ba3b7d3000160dc2b42
5173cd770771ac567624058155e9fa1afc4af2d38fe089659ccf05e2839c790a,1,1,1,1.03650814,1496755175,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
