tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df7fe0873074f6474ab8bb0d32574b6620e768c2f6a449e366e07ac3d5b7b09,-1,0,1,131.93040549,1567160320,Regular,9136f485da475a173180bc954578582e6e5e829283ecf6b083bb54b1b6d39960
9136f485da475a173180bc954578582e6e5e829283ecf6b083bb54b1b6d39960,1,3,1,131.93040549,1567073729,Vote,0df7fe0873074f6474ab8bb0d32574b6620e768c2f6a449e366e07ac3d5b7b09
29779ee09d060e15af440ab11d013a7ef1f686ca50387de8622707ab870064e5,-1,4,1,131.94060574,1565629434,Regular,6bac7a24647bb753d619fcd98e3a5207b33eb59d538c72845aa072e0bd46ba94
6bac7a24647bb753d619fcd98e3a5207b33eb59d538c72845aa072e0bd46ba94,1,3,1,131.94060574,1565539451,Vote,29779ee09d060e15af440ab11d013a7ef1f686ca50387de8622707ab870064e5
09b327c701511935019c4ead41c85dc66be2995660cb8fa6bf4c988e192b522d,-1,1,1,130.55549387,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
09b327c701511935019c4ead41c85dc66be2995660cb8fa6bf4c988e192b522d,-1,0,1,0.0100225,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
0d793af1c7bc8fcf91fd1c82ea9eb505f27bf8ebf7af8ed6f54cad833086fec4,-1,0,1,0.0100225,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
0d793af1c7bc8fcf91fd1c82ea9eb505f27bf8ebf7af8ed6f54cad833086fec4,-1,1,1,130.55549387,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
54b17ad1ef90bf19da251dec521357f37d30458cc6fc8062718904dcfc54e52a,-1,1,1,130.55549387,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
54b17ad1ef90bf19da251dec521357f37d30458cc6fc8062718904dcfc54e52a,-1,0,1,0.0100225,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
