tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12aac9a2c0f955f9c8664cc982aca74dad03bb7fc44520d116252a64315d1c31,-1,1,1,112.92541256,1553296998,Regular,6fd9d6895eaa36487f527b3c5975aad2138f88c084fff3ef86728ec5c69213af
6fd9d6895eaa36487f527b3c5975aad2138f88c084fff3ef86728ec5c69213af,1,2,1,112.92541256,1553214289,Vote,12aac9a2c0f955f9c8664cc982aca74dad03bb7fc44520d116252a64315d1c31
93ee637d1208821d3ad36425c3859037aa59392e1a2b480c7a425ffcef8ba462,-1,1,1,112.92541256,1552850503,Regular,883f531e2019141e35759744ee85195f14d4d36ff979cb73d6e5d2de9b93ca8b
883f531e2019141e35759744ee85195f14d4d36ff979cb73d6e5d2de9b93ca8b,1,2,1,112.92541256,1552778509,Vote,93ee637d1208821d3ad36425c3859037aa59392e1a2b480c7a425ffcef8ba462
e092e6979b8126ea6e40cbb0f930f257c051f015d4ab8b803f0a7aad1c3baa17,-1,0,1,112.92541256,1552699532,Regular,efacd1a61a99cf6c6ada982404e949f04ed932aa768a82216df097b7881d6d5e
efacd1a61a99cf6c6ada982404e949f04ed932aa768a82216df097b7881d6d5e,1,2,1,112.92541256,1552360724,Vote,e092e6979b8126ea6e40cbb0f930f257c051f015d4ab8b803f0a7aad1c3baa17
031ca9e3be8073179c86f39cf9f5166b1f179f2799ec147440fae69affaf1465,-1,0,1,111.8208172,1552150207,Ticket,0ac28d91e5cba71cc41ab7975ba0f38ccb81b9c118f5c1832789082c6007be0e
4e4e2676e5075d265be636622b1559aadac49abe5da6a66ce534e9dffe11b92e,-1,0,1,111.8208172,1552150207,Ticket,0ac28d91e5cba71cc41ab7975ba0f38ccb81b9c118f5c1832789082c6007be0e
0ac28d91e5cba71cc41ab7975ba0f38ccb81b9c118f5c1832789082c6007be0e,1,0,1,111.8208172,1552150154,Regular,4e4e2676e5075d265be636622b1559aadac49abe5da6a66ce534e9dffe11b92e
0ac28d91e5cba71cc41ab7975ba0f38ccb81b9c118f5c1832789082c6007be0e,1,1,1,111.8208172,1552150154,Regular,031ca9e3be8073179c86f39cf9f5166b1f179f2799ec147440fae69affaf1465
