tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e52331ef06e6971a379dd96bb0f996e4df0633b2cf60a37c8c003017e428d5b,-1,1,1,94.10922437,1535167028,Ticket,701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5
6e52331ef06e6971a379dd96bb0f996e4df0633b2cf60a37c8c003017e428d5b,-1,0,1,0.02362297,1535167028,Ticket,701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5
7a4c2ff60de1e1870d8c8d62a85ffa019c83318c1cc2193bff843b58af5c3897,-1,0,1,0.02362297,1535167028,Ticket,701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5
7a4c2ff60de1e1870d8c8d62a85ffa019c83318c1cc2193bff843b58af5c3897,-1,1,1,94.10922437,1535167028,Ticket,701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5
c0432be9a5e6b22082a7a3ef2b29a1633fc51c5d9a71dfc3053e2324f53534b4,-1,0,1,0.02362297,1535167028,Ticket,701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5
c0432be9a5e6b22082a7a3ef2b29a1633fc51c5d9a71dfc3053e2324f53534b4,-1,1,1,94.10922437,1535167028,Ticket,701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5
dac0f9026725157240605dd776819a26dac18b8907b846161578bfb03e92e313,-1,1,1,94.10922437,1535167028,Ticket,701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5
dac0f9026725157240605dd776819a26dac18b8907b846161578bfb03e92e313,-1,0,1,0.02362297,1535167028,Ticket,701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5
701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5,1,5,1,94.10922437,1535166949,Regular,dac0f9026725157240605dd776819a26dac18b8907b846161578bfb03e92e313
701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5,1,2,1,0.02362297,1535166949,Regular,c0432be9a5e6b22082a7a3ef2b29a1633fc51c5d9a71dfc3053e2324f53534b4
701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5,1,3,1,94.10922437,1535166949,Regular,c0432be9a5e6b22082a7a3ef2b29a1633fc51c5d9a71dfc3053e2324f53534b4
701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5,1,0,1,0.02362297,1535166949,Regular,7a4c2ff60de1e1870d8c8d62a85ffa019c83318c1cc2193bff843b58af5c3897
701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5,1,1,1,94.10922437,1535166949,Regular,7a4c2ff60de1e1870d8c8d62a85ffa019c83318c1cc2193bff843b58af5c3897
701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5,1,6,1,0.02362297,1535166949,Regular,6e52331ef06e6971a379dd96bb0f996e4df0633b2cf60a37c8c003017e428d5b
701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5,1,7,1,94.10922437,1535166949,Regular,6e52331ef06e6971a379dd96bb0f996e4df0633b2cf60a37c8c003017e428d5b
701d71ee0eccd600eda9f3695fd7c69e1b814875830c8a0e5b962b86ed99c5d5,1,4,1,0.02362297,1535166949,Regular,dac0f9026725157240605dd776819a26dac18b8907b846161578bfb03e92e313
