tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,26,1,0.05683823,1619625038,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,0,1,0.05781509,1619625038,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,1,1,0.05235169,1619625038,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,2,1,0.05264522,1619625038,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,3,1,0.01948722,1619625038,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,4,1,0.00934612,1619625038,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,5,1,0.0528544,1619625038,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,6,1,0.05088815,1619625038,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,7,1,0.95705164,1619625038,Regular,f3def62ce4edead33b7b88f7c84a09b864d8630ab1e1d9fc00431031e8660f3d
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,9,1,0.05210462,1619625038,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,8,1,0.00975699,1619625038,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,10,1,0.03896751,1619625038,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
