tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,346,1,0.08789571,1669635133,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,25,1,0.00075,1669634077,Regular,db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,66,1,3.99788078,1526829300,Regular,6da5e6e8e1dca8e0b1d4c439893811b4f7bb89037230a91facfab062dae1aa0e
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,37,1,3.9956857,1526829300,Regular,5d0bfc557032221518bfa1e70984ee82dd83e1409ae2585e2c7dd783039c74ce
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,38,1,3.99571361,1526829300,Regular,088564c5018803e2d50f394a564c3fdd4e27c0f692ac3733473d649d8edb72c4
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,39,1,3.9957366,1526829300,Regular,4039ca76e54eb6eb78e2740c88ba30aa09a967b2f359f9bd93e55bb997dc3f86
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,43,1,3.99587302,1526829300,Regular,0273dcd6a41a40bfa7b7bb514a0b85a4204b71fc0cfa36bde84b8bbac2805a3a
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,55,1,3.99689626,1526829300,Regular,1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41
db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0,1,190,1,0.00075,1517473997,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
6da5e6e8e1dca8e0b1d4c439893811b4f7bb89037230a91facfab062dae1aa0e,1,4,1,3.99788078,1517379446,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41,1,21,1,3.99689626,1516097885,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
4039ca76e54eb6eb78e2740c88ba30aa09a967b2f359f9bd93e55bb997dc3f86,1,8,1,3.9957366,1515042843,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
0273dcd6a41a40bfa7b7bb514a0b85a4204b71fc0cfa36bde84b8bbac2805a3a,1,8,1,3.99587302,1513976957,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
5d0bfc557032221518bfa1e70984ee82dd83e1409ae2585e2c7dd783039c74ce,1,11,1,3.9956857,1513192973,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
088564c5018803e2d50f394a564c3fdd4e27c0f692ac3733473d649d8edb72c4,1,17,1,3.99571361,1512556003,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,58,1,3.9970022,1512484101,Regular,33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7
33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7,1,25,1,3.9970022,1511796946,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,152,1,3.99787627,1511380643,Regular,08e5249580231e336a896929e3f9991d975ab726dfddf0882ad8a0b96b3f5691
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,147,1,3.99869101,1511380643,Regular,8a90764155330b31471eda18261bc402b438379944a01e2ad91660c87c7469b5
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,142,1,3.99925253,1511380643,Regular,3710bedef4a598676960fdd59cf9bcb52c532e2f3f5ee2835d93fcc49d2bd3d4
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,94,1,4.01441134,1511380643,Regular,5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de
3710bedef4a598676960fdd59cf9bcb52c532e2f3f5ee2835d93fcc49d2bd3d4,1,7,1,3.99925253,1511054156,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
08e5249580231e336a896929e3f9991d975ab726dfddf0882ad8a0b96b3f5691,1,9,1,3.99787627,1510366056,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
8a90764155330b31471eda18261bc402b438379944a01e2ad91660c87c7469b5,1,11,1,3.99869101,1509749945,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de,1,1,1,4.01441134,1509088675,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,51,1,3.9994073,1508562430,Regular,2916333bb22b6e7f9b00ab24af2e01e9312d6f763e62fc03d0f00820793c335c
2916333bb22b6e7f9b00ab24af2e01e9312d6f763e62fc03d0f00820793c335c,1,21,1,3.9994073,1508433627,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,88,1,4.00428688,1508314064,Regular,e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,102,1,4.00101236,1508314064,Regular,499ee75167a0549acd3ed919de306224858ca9c7d29bb70517d698373b4c10d4
