tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a848c1b977978c984cdf1b524bf97cea09fb4a2ef1c18e56aaaed06bcd43645f,-1,0,1,1.70406734,1517122065,Regular,d5b2bd25f875e9c5385444e9497cb773e9f494f047d4f10b368441bee6b4f4c2
d5b2bd25f875e9c5385444e9497cb773e9f494f047d4f10b368441bee6b4f4c2,1,0,1,1.70406734,1514392594,Regular,a848c1b977978c984cdf1b524bf97cea09fb4a2ef1c18e56aaaed06bcd43645f
b2a084164a544ac4e5244cff67f0168e969a872f7f4c36d168324d842ed821c3,-1,1,1,1.7049622,1512861957,Regular,fe5af512097cbdb94098342ef8f71bb287a54bd5df68d5b2f90a2bfc7ea63e31
b2a084164a544ac4e5244cff67f0168e969a872f7f4c36d168324d842ed821c3,-1,3,1,1.70688812,1512861957,Regular,acc9979cf2a1afaa7d33d07cde3520614259aabc49c4cf0db265f4e026bf7d65
b2a084164a544ac4e5244cff67f0168e969a872f7f4c36d168324d842ed821c3,-1,2,1,1.70144774,1512861957,Regular,af2ecff289f9e8bf62fedc2f78291259e7de305fe7e0165e3ec5bb6ddacbe739
b2a084164a544ac4e5244cff67f0168e969a872f7f4c36d168324d842ed821c3,-1,4,1,1.72661439,1512861957,Regular,61df1801c708f92759e0b36c62d2a137b18aa51db7efa2a5861e31731fc575f7
af2ecff289f9e8bf62fedc2f78291259e7de305fe7e0165e3ec5bb6ddacbe739,1,1,1,1.70144774,1512538000,Regular,b2a084164a544ac4e5244cff67f0168e969a872f7f4c36d168324d842ed821c3
fe5af512097cbdb94098342ef8f71bb287a54bd5df68d5b2f90a2bfc7ea63e31,1,0,1,1.7049622,1510167391,Regular,b2a084164a544ac4e5244cff67f0168e969a872f7f4c36d168324d842ed821c3
acc9979cf2a1afaa7d33d07cde3520614259aabc49c4cf0db265f4e026bf7d65,1,0,1,1.70688812,1507953090,Regular,b2a084164a544ac4e5244cff67f0168e969a872f7f4c36d168324d842ed821c3
61df1801c708f92759e0b36c62d2a137b18aa51db7efa2a5861e31731fc575f7,1,0,1,1.72661439,1506314305,Regular,b2a084164a544ac4e5244cff67f0168e969a872f7f4c36d168324d842ed821c3
e672e9246f323a6d438fcaabe91c3a2a50d0906aa84411f55bf9b6b7db8b931a,-1,1,1,1.71923643,1506102210,Regular,5cfb1c6d5b42cc4971a07d3abc7697c9183c928a81674913a2a0f9edc83155a1
e672e9246f323a6d438fcaabe91c3a2a50d0906aa84411f55bf9b6b7db8b931a,-1,0,1,1.70766351,1506102210,Regular,31374d997ad0b73d260d166b0c5bef7ad4a66f0d59c9da12f1d95ea2a0659469
31374d997ad0b73d260d166b0c5bef7ad4a66f0d59c9da12f1d95ea2a0659469,1,0,1,1.70766351,1504560369,Regular,e672e9246f323a6d438fcaabe91c3a2a50d0906aa84411f55bf9b6b7db8b931a
5cfb1c6d5b42cc4971a07d3abc7697c9183c928a81674913a2a0f9edc83155a1,1,0,1,1.71923643,1502829855,Regular,e672e9246f323a6d438fcaabe91c3a2a50d0906aa84411f55bf9b6b7db8b931a
04d7477e20b8d00b4fb8cb960e2e3731986a851e82d373737899e3691a8efa8c,-1,0,1,1.72051065,1502680267,Regular,5b0b549e266b79ecd67e80e41550a942d450731f2aeebfe1f17351b4f89136e7
5b0b549e266b79ecd67e80e41550a942d450731f2aeebfe1f17351b4f89136e7,1,1,1,1.72051065,1501426290,Regular,04d7477e20b8d00b4fb8cb960e2e3731986a851e82d373737899e3691a8efa8c
428b4633ca02c98f7246a2fd49d5d3397128b4a29aa1c08747b6368442fd09fa,-1,1,1,1.70372207,1500589188,Regular,7d5a2ad6234d800613d8731de139baad0384f95b1ee676922b2ef91ff617fffb
428b4633ca02c98f7246a2fd49d5d3397128b4a29aa1c08747b6368442fd09fa,-1,0,1,1.70545683,1500589188,Regular,15d805a8610bc410086c05f6fd10e6636fdb4c4ad8702b09ab64c5126dd0b40d
15d805a8610bc410086c05f6fd10e6636fdb4c4ad8702b09ab64c5126dd0b40d,1,0,1,1.70545683,1500033382,Regular,428b4633ca02c98f7246a2fd49d5d3397128b4a29aa1c08747b6368442fd09fa
7d5a2ad6234d800613d8731de139baad0384f95b1ee676922b2ef91ff617fffb,1,0,1,1.70372207,1498921598,Regular,428b4633ca02c98f7246a2fd49d5d3397128b4a29aa1c08747b6368442fd09fa
d10fa6a39cc6cf758435a62edb94402df1d7733b5c2831d5ec67be4eac55e39f,-1,0,1,1.74354729,1498727947,Regular,771fae5f46db8dd924abb33596232854634c35609596d1a0a3f994a2c8688fd0
771fae5f46db8dd924abb33596232854634c35609596d1a0a3f994a2c8688fd0,1,1,1,1.74354729,1497962336,Regular,d10fa6a39cc6cf758435a62edb94402df1d7733b5c2831d5ec67be4eac55e39f
2a896cad2672bb49181c4059dbd58e66d49d16cdf1b1fcd8febf84f807533455,-1,1,1,1.73625265,1497597030,Regular,7a85ce80a284951dd9e1f04ba09fdc426128e83542d07dab102ce5c5e5aa13a2
2a896cad2672bb49181c4059dbd58e66d49d16cdf1b1fcd8febf84f807533455,-1,0,1,1.9953273,1497597030,Regular,576cf207c8f66335015668accef80cbf374b38413057bea387ad2e44fe512622
7a85ce80a284951dd9e1f04ba09fdc426128e83542d07dab102ce5c5e5aa13a2,1,0,1,1.73625265,1497596578,Regular,2a896cad2672bb49181c4059dbd58e66d49d16cdf1b1fcd8febf84f807533455
576cf207c8f66335015668accef80cbf374b38413057bea387ad2e44fe512622,1,3,1,1.9953273,1495823102,Regular,2a896cad2672bb49181c4059dbd58e66d49d16cdf1b1fcd8febf84f807533455
d6df6baa01d64a13675ec6c48f4443ff8f23aa531a7252cb8af5cd19658415d8,-1,1,1,1.99773799,1495355816,Regular,e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537
d6df6baa01d64a13675ec6c48f4443ff8f23aa531a7252cb8af5cd19658415d8,-1,2,1,5.39997544,1495355816,Regular,0d7d437af2c39df7bf859e787002e3b9e772eee593b81da618f2ffe3a6225761
d6df6baa01d64a13675ec6c48f4443ff8f23aa531a7252cb8af5cd19658415d8,-1,0,1,1.9958142,1495355816,Regular,bf56be53daf149c1f68431081018bb28da7ed995212055bc55d1adb1afbdc026
bf56be53daf149c1f68431081018bb28da7ed995212055bc55d1adb1afbdc026,1,15,1,1.9958142,1495152879,Regular,d6df6baa01d64a13675ec6c48f4443ff8f23aa531a7252cb8af5cd19658415d8
e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537,1,18,1,1.99773799,1494406738,Regular,d6df6baa01d64a13675ec6c48f4443ff8f23aa531a7252cb8af5cd19658415d8
0d7d437af2c39df7bf859e787002e3b9e772eee593b81da618f2ffe3a6225761,1,0,1,5.39997544,1493855780,Regular,d6df6baa01d64a13675ec6c48f4443ff8f23aa531a7252cb8af5cd19658415d8
