tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2bacb09e89695387e97cdcfe70a61d6dc0360732dbbfb7dcb908e44e9722555,1,4,1,0.09502499,1521748287,Regular,
48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b,-1,9,1,0.09583513,1521056429,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b,-1,8,1,0.09571012,1521056429,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b,-1,1,1,0.09501949,1521056429,Regular,8a0dca77742f627a4f9e417c2c332477ec4b4a14ad292f88d7576d400cd56bbd
48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b,-1,2,1,0.09502194,1521056429,Regular,763905e85f2533dff01374600a1a3239264c03ef10e5ce53e54a9e6f9d67051b
48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b,-1,3,1,0.09508385,1521056429,Regular,de0e50652e78d0dc1b4f167d62a8561e5cad75a5a70c647cc18abf12374f94dc
48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b,-1,4,1,0.09534326,1521056429,Regular,9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d
48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b,-1,5,1,0.09552037,1521056429,Regular,323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2
48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b,-1,6,1,0.09552163,1521056429,Regular,250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0
48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b,-1,7,1,0.09556382,1521056429,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
763905e85f2533dff01374600a1a3239264c03ef10e5ce53e54a9e6f9d67051b,1,1,1,0.09502194,1520229368,Regular,48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b
8a0dca77742f627a4f9e417c2c332477ec4b4a14ad292f88d7576d400cd56bbd,1,4,1,0.09501949,1518980854,Regular,48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b
de0e50652e78d0dc1b4f167d62a8561e5cad75a5a70c647cc18abf12374f94dc,1,0,1,0.09508385,1517919048,Regular,48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b
323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2,1,43,1,0.09552037,1517089325,Regular,48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b
9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d,1,23,1,0.09534326,1516548891,Regular,48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,28,1,0.09583513,1516144053,Regular,48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,122,1,0.09556382,1515752075,Regular,48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,76,1,0.09571012,1515376463,Regular,48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b
7cfc44908acfa050ea10f790091af181eff87ed3771f68391e53c395df6cdc36,-1,1,1,0.09516832,1515189414,Regular,39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103
7cfc44908acfa050ea10f790091af181eff87ed3771f68391e53c395df6cdc36,-1,2,1,0.09525949,1515189414,Regular,7086558e8cd9b326ea68b0935cabd192cc82c59724f92197f131a51f0267759f
7cfc44908acfa050ea10f790091af181eff87ed3771f68391e53c395df6cdc36,-1,3,1,0.09541816,1515189414,Regular,c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c
7cfc44908acfa050ea10f790091af181eff87ed3771f68391e53c395df6cdc36,-1,0,1,0.09504262,1515189414,Regular,da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525
7086558e8cd9b326ea68b0935cabd192cc82c59724f92197f131a51f0267759f,1,1,1,0.09525949,1515024633,Regular,7cfc44908acfa050ea10f790091af181eff87ed3771f68391e53c395df6cdc36
c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c,1,81,1,0.09541816,1514690429,Regular,7cfc44908acfa050ea10f790091af181eff87ed3771f68391e53c395df6cdc36
250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0,1,42,1,0.09552163,1514338385,Regular,48579231a211d6f9cc446caac10a5bf08a276ad1f1f00cac40bf23e134158e1b
39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103,1,9,1,0.09516832,1514004318,Regular,7cfc44908acfa050ea10f790091af181eff87ed3771f68391e53c395df6cdc36
da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525,1,18,1,0.09504262,1513686166,Regular,7cfc44908acfa050ea10f790091af181eff87ed3771f68391e53c395df6cdc36
