tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab749ea1c258dec38f464dee940c547f718b39bf37b3af9a7ccee92f26480d5,-1,0,1,94.09485341,1544433815,Revocation,0e3659401f1567065dc4e76dc1c4edbbfae2eeb516f41d1e05286ad881cf068f
b417fa32d5ff3e17864c7e19f62d654808453ec9e9b4b99660ca89ad742e8136,-1,1,1,93.13230381,1543045379,Vote,d9190156e500bb63fb041cb3ba96d05e0eb499666bec2e69a72f82dde9ca89f4
41496b7ca86d65eb33a5259e70cc2bd4ca256f1663abe72e7a4ac59bc3086dc9,-1,0,1,94.5839435,1541521752,Revocation,98464b5ce9079bf81bef8a52aeab87d54258fb6229d798ebafb816b9c8cd859a
fc172ce9a5fa5728982b10d8b6e2ea2f7f2b63de5d64280c3c7303f4ec979882,-1,1,1,91.48259599,1537703499,Vote,8c0dac610fd1f014241717a7e57d67319398f4b8c832fe3a4b9cf883a9c4a29e
89d8414930dc8776112eb63ee7b84bedecf06824507bdaa72737e5b859cafa96,-1,0,1,87.55583052,1537665595,Revocation,d87322fd1cc229c22f6cda34aa19f1e37e729b9eaf1f2f1f2b58af0b50d81c89
ae12728188af4e5a05e2c8605854d66ab6b96f3b1391ff3dace637a0c343c35c,-1,1,1,92.95597722,1537648177,Vote,cd15716a554dd5a5397d3eade92a800d1a4e196658e3150c482fd6df65f90ede
2555a98e223a35bb4230e094ec435d9645b649b75472e8f0e6c55e3f1eb403df,-1,1,1,90.65972511,1537122626,Vote,d99b72f2e711a037ec0fd77d0d5bb7d583e1977118248a0aeef48f7b3f2247e4
31350827dea6832739bd0c06dc291f2e61a2326e11d59a0ed0c29ef8e0ee4a4b,-1,1,1,90.65972511,1536887543,Vote,b37a831ab5ce3dcbb96f142fc0db7477d8106fc4f52bb30ead61b2180607dbe8
ab59cbf376bfbb70724633c3c662903f0e316d01c5517c8e37cc13dfd01955d0,-1,1,1,93.18498787,1536679718,Vote,75dba5148bb1e3f2dadf8a1f2cf056e1a356078737d53909c01329baa5ecf792
8dc8e13ecfea998ffb0a27882689b41733e78857ade465d6e0ade6d2d0a91a68,-1,1,1,85.02920473,1536038100,Vote,8f5e664e7c310c8290ad3e194cd31416383d4ff6828d1ef42a9b3196d519b3ff
c882f7445c6e4f3772148feb7f7fad35bf5be57a6aee0a43b204646efeaf1eeb,-1,1,1,94.47258701,1535836194,Vote,54fe5b490f79632f64fe3fb8b89ce15cba95312effb9f2e84c3852ba529a90f9
e7d2f23c063388af93b26fb4f7c8ffdbc13e73e3047fae4bfac111f1bc97bb90,-1,1,1,94.09485341,1535324557,Vote,16516f39072934e9859fbf5360e67bf5e4650fded50410f3e886a7b73711b5bb
9de3280b9ccc9faf7a1d5b24915b027aacb7fa30eb2f822f07a5ad2cb8937003,-1,1,1,92.14883449,1535229411,Vote,381ccc5c8df2d2afbbcc96905f435327aaddf2a9c5fde77b8144106bcc406076
e27df2f44901da3b39d2e11581f6a6549f63dad5e3364d9713d0e3b00014e7db,-1,1,1,86.41735576,1535098518,Vote,a7fb32f0086d4887301c96d725401a65f5b620aa4afb800852f2c4206ad69f7d
669f1221f9057c7b89d13c7815cece594900daf805944d08ad0a928af0ce042d,-1,1,1,93.13230381,1535006637,Vote,e64d60821242e9661cf5f6866d325c2d2f2a2a055ddd62675cc89c066956583a
c0e5642b15b6d68b92a21fb3a5a33fb6da2b5865477c2831c88fe9cd3833391c,-1,1,1,94.11916171,1534987495,Vote,70f68b132ca5844166b0924be19637423937a0c01ac48faa48d4148f2420298a
fe7a591e0dee3ddea600306c0e3a0b6be154a83b97e0c690c5b5313ae089ff5a,-1,1,1,86.41735576,1534740473,Vote,98bfd4041a8984afb85acc989f7723b090c664af3903341fb5e299431614dd3e
f30e44d36694fe658cd5dc61682348617675560facb96a4cfe5292e7d65d6161,-1,1,1,93.83441127,1534475306,Vote,cccb2936d31ae643f7951509a7309d759502e989086fc4e73a3910ac04cf608b
fff6177455ad0273f8382751021b0816c5c350d79d57b5cd31c0b53f76cf2dcf,-1,1,1,91.17947046,1534424685,Vote,5c5c6dac2a05e1ecb9ba76d4ab2b6025b9880c8c4ef469bd7063e246910f65e1
48bd947d0d5938d215ade0a01cc21293e70f1c650f0cb64137ce9eaf48b1d5d0,-1,1,1,85.15854659,1534321809,Vote,22a9909041fcf21db0e25797e667c3821abbc41be3e22f06d935837c6345bc17
d5b35b6a5c94791e245ffbc292ba6acc41edd93058d132b528c6cca212f91035,-1,1,1,92.95597722,1534278449,Vote,864479ea5d41bbc552baca8ec290532804dab02c294e7a0aee521b702d829464
c1ddfeef35ff6e35906f1805cd183f9083c781ae754aa1290728e8bcae44f111,-1,1,1,91.17947046,1533990066,Vote,9f88d4e41005c989bfaf5ad8c50e63e54478d235cc1c48aaf2b9222cc2ab4e0e
599195e27f63ca2a2d8307ad191d475ab766753e21dfb560c6c3958e0e45a60a,-1,1,1,91.0784204,1533829580,Vote,3b920776e47b5693f4ef2241ad1d16a19fa79fee580f1ef8a50b259feba15625
1dcdf5b06a26d5d1298abde2fed7a2741778f8065a76831032898e9c4619b80e,-1,1,1,91.6361886,1533757101,Vote,f8f58e9d7f7dac3db9923318941d255fae9d0c080d6aa205a37251aa91e1a7f2
9804e4efa0c88aaaebe7bba5080fb2a5f130e1aed3dc8b48ce9da62e901cf987,-1,1,1,97.06127275,1533549956,Vote,c507713d9afed8850a6097b20016543879e85f4a994c0fc6b8c8c38632fe4dbc
70f68b132ca5844166b0924be19637423937a0c01ac48faa48d4148f2420298a,1,0,1,94.11916171,1533291516,Ticket,c0e5642b15b6d68b92a21fb3a5a33fb6da2b5865477c2831c88fe9cd3833391c
c04ff1a2d43be602c4c41ea1878fdf538523c60d867fd7cd03e7293e732ed3c0,-1,1,1,95.78150659,1533147635,Vote,aee8c7a942260e8c3f1dc888aa83a97b7c516a0cdb37d2b4e47b2ec516bb7211
381ccc5c8df2d2afbbcc96905f435327aaddf2a9c5fde77b8144106bcc406076,1,0,1,92.14883449,1533132323,Ticket,9de3280b9ccc9faf7a1d5b24915b027aacb7fa30eb2f822f07a5ad2cb8937003
f8f58e9d7f7dac3db9923318941d255fae9d0c080d6aa205a37251aa91e1a7f2,1,0,1,91.6361886,1533044207,Ticket,1dcdf5b06a26d5d1298abde2fed7a2741778f8065a76831032898e9c4619b80e
80c310892473d4b8e725f656f2dd60419db6d44b4ee38a47203544c88f6aad61,-1,1,1,94.90026248,1532983447,Vote,4bd9a1e9d6e514f10f2a512c3e84655ea7264dfa7afa1d312f48f87333d40f90
4a4387f9c992f3b9fc03b4577c6d6f61ecf104ee06e54eefea3332a6c8c1d26d,-1,1,1,93.18498787,1532923999,Vote,f0523b517f99e08682fe9590266659911971bc2967771bee39dc6557bec556ee
b37a831ab5ce3dcbb96f142fc0db7477d8106fc4f52bb30ead61b2180607dbe8,1,0,1,90.65972511,1532833889,Ticket,31350827dea6832739bd0c06dc291f2e61a2326e11d59a0ed0c29ef8e0ee4a4b
d99b72f2e711a037ec0fd77d0d5bb7d583e1977118248a0aeef48f7b3f2247e4,1,0,1,90.65972511,1532833889,Ticket,2555a98e223a35bb4230e094ec435d9645b649b75472e8f0e6c55e3f1eb403df
5376c99c2b755ae82d89f2772bbef92d9428d93147e2ed671b7bd1a2fde6e363,-1,1,1,97.33701505,1532731195,Vote,1b9ab1741ecea1c4620338616e7009547fea174f68198ea88a88954e95a46922
7979e544d79624b940fd980a27080bd1af53dbccf191799118899113902dd6f9,-1,1,1,91.98894372,1532729266,Vote,ae6998013f0efc62d2280c38bf12e834622499c40009fa82ab45b5f9edf798f0
5c5c6dac2a05e1ecb9ba76d4ab2b6025b9880c8c4ef469bd7063e246910f65e1,1,0,1,91.17947046,1532613205,Ticket,fff6177455ad0273f8382751021b0816c5c350d79d57b5cd31c0b53f76cf2dcf
9f88d4e41005c989bfaf5ad8c50e63e54478d235cc1c48aaf2b9222cc2ab4e0e,1,0,1,91.17947046,1532613205,Ticket,c1ddfeef35ff6e35906f1805cd183f9083c781ae754aa1290728e8bcae44f111
ea2a920bac85211246001ff44cb9fd939a3d3ee976e7519f4d1f77760a6caa16,-1,1,1,93.23493559,1532528208,Vote,5390a7544405fbb938e0f2c1544717543d1df1f3d222c7becf82f68b3a228a4e
e1674558b7e155a863296397c3947b05d7a5c83360796b23e1098e0c8e739995,-1,1,1,93.83074912,1532527246,Vote,64edef3ba889726fe3f091f6020d4ec4001c23514d0b3e22de07859293c4a7de
ae6998013f0efc62d2280c38bf12e834622499c40009fa82ab45b5f9edf798f0,1,0,1,91.98894372,1532426214,Ticket,7979e544d79624b940fd980a27080bd1af53dbccf191799118899113902dd6f9
75dba5148bb1e3f2dadf8a1f2cf056e1a356078737d53909c01329baa5ecf792,1,0,1,93.18498787,1532339438,Ticket,ab59cbf376bfbb70724633c3c662903f0e316d01c5517c8e37cc13dfd01955d0
