tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,0,1,100,1564822871,Regular,b18a7c12af9cb6a4995917e08d7eed2213500b6911d2be91b121f9a08878ee6b
13bb536e22f076336837f8d01eff1b72782306e00667ac1e4fd4ea8f4b4e88ae,-1,7,1,100,1564822381,Regular,9e1bc1ab5a98809a31afb75637c1046130ae0d497cf08e4262201572876e6555
9e1bc1ab5a98809a31afb75637c1046130ae0d497cf08e4262201572876e6555,1,0,1,100,1564818860,Regular,13bb536e22f076336837f8d01eff1b72782306e00667ac1e4fd4ea8f4b4e88ae
b18a7c12af9cb6a4995917e08d7eed2213500b6911d2be91b121f9a08878ee6b,1,0,1,100,1564812842,Regular,4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1
26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a,-1,18,1,100,1564812089,Regular,fbded86a3785c3474198b069dd62842a080c33c3b4e06e210252b8fdb77492c7
fbded86a3785c3474198b069dd62842a080c33c3b4e06e210252b8fdb77492c7,1,0,1,100,1564780634,Regular,26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a
3692e9d45ab7626adf7dba4923a8b028b00303c1404fb6f599877e85c593b5d0,-1,4,1,100,1564772464,Regular,8e521ca924fcc298ad7ff3bf9437a5d932d20af98aeb6caff995d65e0ee1e986
8e521ca924fcc298ad7ff3bf9437a5d932d20af98aeb6caff995d65e0ee1e986,1,0,1,100,1564755377,Regular,3692e9d45ab7626adf7dba4923a8b028b00303c1404fb6f599877e85c593b5d0
6a78bccbed645a467928cea15396e1656c964687880da60a900494fd68307e03,-1,4,1,100,1564732539,Regular,a82f48e58dcc4407a7ecee2144724802db0dcffcd6e0d6c6545892deb52f3272
a82f48e58dcc4407a7ecee2144724802db0dcffcd6e0d6c6545892deb52f3272,1,0,1,100,1564730144,Regular,6a78bccbed645a467928cea15396e1656c964687880da60a900494fd68307e03
8811e0aab00fce2d7dce8a2056444695d44514eb090e3da7096acaef927ed4a5,-1,0,1,100,1564678823,Regular,6432e53cfa70c32c3dffa1a33f864fb748aa61fe0ef700fcabb03b1c73ddbf16
6432e53cfa70c32c3dffa1a33f864fb748aa61fe0ef700fcabb03b1c73ddbf16,1,0,1,100,1564676844,Regular,8811e0aab00fce2d7dce8a2056444695d44514eb090e3da7096acaef927ed4a5
