tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eaaf4a30d887f5ced82d8f5ca8b9025c9f11b799991ba91483c59317afc8c1d,-1,0,1,0.02481123,1526311265,Ticket,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
2eaaf4a30d887f5ced82d8f5ca8b9025c9f11b799991ba91483c59317afc8c1d,-1,1,1,93.85876343,1526311265,Ticket,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
43ad4f351a9ac0171a8d255087e527610fc7e3866a2efb50b2ee45ec45a40914,-1,0,1,0.02481123,1526311265,Ticket,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
43ad4f351a9ac0171a8d255087e527610fc7e3866a2efb50b2ee45ec45a40914,-1,1,1,93.85876343,1526311265,Ticket,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
73c57f244bc1dd49f55793111b61757e5684c6bc9c68a7e3d37a8082f3ab284b,-1,0,1,0.02481123,1526311265,Ticket,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
73c57f244bc1dd49f55793111b61757e5684c6bc9c68a7e3d37a8082f3ab284b,-1,1,1,93.85876343,1526311265,Ticket,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
8355a42b0819dded6b574f216d7a6b07d752894564f7de8a4bd4b802c6c4fa43,-1,0,1,0.02481123,1526311265,Ticket,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
8355a42b0819dded6b574f216d7a6b07d752894564f7de8a4bd4b802c6c4fa43,-1,1,1,93.85876343,1526311265,Ticket,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,1,2,1,0.02481123,1526310818,Regular,2eaaf4a30d887f5ced82d8f5ca8b9025c9f11b799991ba91483c59317afc8c1d
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,1,3,1,93.85876343,1526310818,Regular,2eaaf4a30d887f5ced82d8f5ca8b9025c9f11b799991ba91483c59317afc8c1d
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,1,0,1,0.02481123,1526310818,Regular,43ad4f351a9ac0171a8d255087e527610fc7e3866a2efb50b2ee45ec45a40914
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,1,1,1,93.85876343,1526310818,Regular,43ad4f351a9ac0171a8d255087e527610fc7e3866a2efb50b2ee45ec45a40914
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,1,6,1,0.02481123,1526310818,Regular,73c57f244bc1dd49f55793111b61757e5684c6bc9c68a7e3d37a8082f3ab284b
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,1,7,1,93.85876343,1526310818,Regular,73c57f244bc1dd49f55793111b61757e5684c6bc9c68a7e3d37a8082f3ab284b
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,1,4,1,0.02481123,1526310818,Regular,8355a42b0819dded6b574f216d7a6b07d752894564f7de8a4bd4b802c6c4fa43
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,1,5,1,93.85876343,1526310818,Regular,8355a42b0819dded6b574f216d7a6b07d752894564f7de8a4bd4b802c6c4fa43
