tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af5d75425ca8d0b22a1c63e2f6da64261f84f6b07979f5f14237e0103557273,-1,0,1,0.01240562,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
4af5d75425ca8d0b22a1c63e2f6da64261f84f6b07979f5f14237e0103557273,-1,1,1,93.87273849,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
74729377497cde02dcbf8972fe4c02217119cc15226b8c07dd1a1b5a5402760a,-1,0,1,0.01240562,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
74729377497cde02dcbf8972fe4c02217119cc15226b8c07dd1a1b5a5402760a,-1,1,1,93.87273849,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
7db979372669ecdf551d087c49829fbcd14c145831aba1282627c1c243f9d90c,-1,0,1,0.01240562,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
7db979372669ecdf551d087c49829fbcd14c145831aba1282627c1c243f9d90c,-1,1,1,93.87273849,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
817053f285de4633badeefedc00c2e947c945cc1a92a6a3ee7c3e005892713ed,-1,0,1,0.01240562,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
817053f285de4633badeefedc00c2e947c945cc1a92a6a3ee7c3e005892713ed,-1,1,1,93.87273849,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
f410a9ccdc49a5e87b4093c81c6cdc80abd483f9ac5d0cf748b9bb4e144b9c5d,-1,0,1,0.01240562,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
f410a9ccdc49a5e87b4093c81c6cdc80abd483f9ac5d0cf748b9bb4e144b9c5d,-1,1,1,93.87273849,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
fde7315831984930b3b037b66b3463fd5bc301b488ca331bdba9704b911074a4,-1,0,1,0.01240562,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
fde7315831984930b3b037b66b3463fd5bc301b488ca331bdba9704b911074a4,-1,1,1,93.87273849,1526356826,Ticket,cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,1,1,93.87273849,1526356515,Regular,817053f285de4633badeefedc00c2e947c945cc1a92a6a3ee7c3e005892713ed
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,4,1,0.01240562,1526356515,Regular,7db979372669ecdf551d087c49829fbcd14c145831aba1282627c1c243f9d90c
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,5,1,93.87273849,1526356515,Regular,7db979372669ecdf551d087c49829fbcd14c145831aba1282627c1c243f9d90c
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,8,1,0.01240562,1526356515,Regular,74729377497cde02dcbf8972fe4c02217119cc15226b8c07dd1a1b5a5402760a
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,9,1,93.87273849,1526356515,Regular,74729377497cde02dcbf8972fe4c02217119cc15226b8c07dd1a1b5a5402760a
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,6,1,0.01240562,1526356515,Regular,f410a9ccdc49a5e87b4093c81c6cdc80abd483f9ac5d0cf748b9bb4e144b9c5d
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,7,1,93.87273849,1526356515,Regular,f410a9ccdc49a5e87b4093c81c6cdc80abd483f9ac5d0cf748b9bb4e144b9c5d
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,10,1,0.01240562,1526356515,Regular,4af5d75425ca8d0b22a1c63e2f6da64261f84f6b07979f5f14237e0103557273
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,11,1,93.87273849,1526356515,Regular,4af5d75425ca8d0b22a1c63e2f6da64261f84f6b07979f5f14237e0103557273
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,2,1,0.01240562,1526356515,Regular,fde7315831984930b3b037b66b3463fd5bc301b488ca331bdba9704b911074a4
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,3,1,93.87273849,1526356515,Regular,fde7315831984930b3b037b66b3463fd5bc301b488ca331bdba9704b911074a4
cc1751aafbc8026844e68e10131bd081ca33bbce303933008cbac1ca0036505f,1,0,1,0.01240562,1526356515,Regular,817053f285de4633badeefedc00c2e947c945cc1a92a6a3ee7c3e005892713ed
