tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d4f3af8e946747432fc5fd371f8702095ad72f648725341ae1735f5ca2ce29,-1,10,1,102.59655554,1546430477,Regular,762cf7540cb1c049c6896e1027c26c592c9782f0124c777d9d504718b0e14651
762cf7540cb1c049c6896e1027c26c592c9782f0124c777d9d504718b0e14651,1,3,1,102.59655554,1546329053,Vote,d1d4f3af8e946747432fc5fd371f8702095ad72f648725341ae1735f5ca2ce29
32b1b41c78a2834de2f7354c21df6a88f4acf9c1a39a693e15bd669779083146,-1,32,1,102.59655554,1545658662,Regular,41f3dfe83a5ee666157f4d9041481cba9ad09295c4a81f42b0f6b01ec0b059c4
41f3dfe83a5ee666157f4d9041481cba9ad09295c4a81f42b0f6b01ec0b059c4,1,3,1,102.59655554,1545535750,Vote,32b1b41c78a2834de2f7354c21df6a88f4acf9c1a39a693e15bd669779083146
c7498d3805c15e890e6d21706121d539d9dab97354ffa58bf01434f7bb99af2b,-1,8,1,102.60804775,1544805018,Regular,15649188abeb5f1b95589052e2f6fb8a2bcb8173265910363b3588074a69653c
15649188abeb5f1b95589052e2f6fb8a2bcb8173265910363b3588074a69653c,1,3,1,102.60804775,1544660771,Vote,c7498d3805c15e890e6d21706121d539d9dab97354ffa58bf01434f7bb99af2b
117ba99bc2417599fc55e2a7adc4c4010af4b23fcafb9b24664fd9ec786cec9d,-1,26,1,102.60804775,1543754852,Regular,95af9459e6311e6b2201b8b7b8bdbf341d76be7805adba1e5f0bb972ef74f8ae
95af9459e6311e6b2201b8b7b8bdbf341d76be7805adba1e5f0bb972ef74f8ae,1,3,1,102.60804775,1543637581,Vote,117ba99bc2417599fc55e2a7adc4c4010af4b23fcafb9b24664fd9ec786cec9d
2054308c9c9a89b91be6526a82cc1acdded5b82dcdea333049e215299116f859,-1,49,1,102.61965487,1542979883,Regular,d54dd2c022d7d3b8cc1929b9ee0a76e32e0cbaa58a2cbaad0fc8e4d97f1a91fa
d54dd2c022d7d3b8cc1929b9ee0a76e32e0cbaa58a2cbaad0fc8e4d97f1a91fa,1,3,1,102.61965487,1542865944,Vote,2054308c9c9a89b91be6526a82cc1acdded5b82dcdea333049e215299116f859
