tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9231d1b3a9196d0ead7d44a772df01ac3682df386c3ab0e4aefd52e7b68ef2c1,-1,5,1,0.52049375,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
0e59879ae7b5483ad7559f53a34cf93b99b8e8e3c1016834b93899222e186194,-1,1,1,0.4822876,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,231,1,0.4822876,1639106714,Regular,0e59879ae7b5483ad7559f53a34cf93b99b8e8e3c1016834b93899222e186194
8a7d43eea9c675f36aa1e858d6fa70311b56fc5f8c9366a40d75bff0eab29372,-1,5,1,0.4612438,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,454,1,0.4612438,1639019007,Regular,8a7d43eea9c675f36aa1e858d6fa70311b56fc5f8c9366a40d75bff0eab29372
c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b,-1,2,1,0.51870266,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,192,1,0.51870266,1638934488,Regular,c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b
2f2a543ae3f057cb035134565a08d9c4b87510401efddf867dfe05c2a771728b,-1,5,1,0.46823249,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,439,1,0.46823249,1638844619,Regular,2f2a543ae3f057cb035134565a08d9c4b87510401efddf867dfe05c2a771728b
ebd861e78b054e3db4b2c584eb8a0d87290014c7e164dd9bbda7d16a749e030b,-1,1,1,0.40688087,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,328,1,0.40688087,1638764409,Regular,ebd861e78b054e3db4b2c584eb8a0d87290014c7e164dd9bbda7d16a749e030b
4920250faa3fb3418b688f5967f931e226e18b28941429c60462d279c3c83a03,-1,8,1,0.58629133,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,228,1,0.58629133,1638674267,Regular,4920250faa3fb3418b688f5967f931e226e18b28941429c60462d279c3c83a03
526351fb8d10f3e0350f30b702b79604a479e4be0966bbd27ce6faacc8575e50,-1,2,1,0.6017764,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,437,1,0.6017764,1638586394,Regular,526351fb8d10f3e0350f30b702b79604a479e4be0966bbd27ce6faacc8575e50
d62ff9a100bd4f71a3474ca087a3ba441dbac5d59a9a2eeb05c9e37b1d449ea2,-1,0,1,0.45757658,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,422,1,0.45757658,1638503682,Regular,d62ff9a100bd4f71a3474ca087a3ba441dbac5d59a9a2eeb05c9e37b1d449ea2
385e0e38c4094a9bb2a2b8e2c961a084e936f11128b879e74ad77e7c80ef5ee6,-1,6,1,0.43745208,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,161,1,0.43745208,1638416496,Regular,385e0e38c4094a9bb2a2b8e2c961a084e936f11128b879e74ad77e7c80ef5ee6
dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316,-1,4,1,0.52718739,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,152,1,0.52718739,1638327882,Regular,dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316
898362e7a362b6804e295c57357247883d94639656d50c55f55d7f1b01fb22e9,-1,7,1,0.65858958,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,491,1,0.65858958,1638238801,Regular,898362e7a362b6804e295c57357247883d94639656d50c55f55d7f1b01fb22e9
9f101bb3ba613b243186ee5b9b9812f369e440b43ff1284bc8a122d20c96c99a,-1,7,1,0.64346248,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,479,1,0.64346248,1638163942,Regular,9f101bb3ba613b243186ee5b9b9812f369e440b43ff1284bc8a122d20c96c99a
15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf,-1,9,1,0.64529575,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,350,1,0.64529575,1638072309,Regular,15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf
87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b,-1,7,1,0.37680836,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,193,1,0.37680836,1637988848,Regular,87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b
3ff4aaa8d248973650e6a0d72178b6b5dfa701e101c665cf3ff90946ac44db23,-1,7,1,0.24095843,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,430,1,0.24095843,1637899457,Regular,3ff4aaa8d248973650e6a0d72178b6b5dfa701e101c665cf3ff90946ac44db23
6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9,-1,4,1,0.59697542,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,251,1,0.59697542,1637813719,Regular,6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9
384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39,-1,4,1,0.55607522,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,222,1,0.55607522,1637727455,Regular,384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39
372b5908685af62e0bc29467f65f391a030e84a8a2d4be5bacba53486280fdbb,-1,4,1,0.46827066,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,258,1,0.46827066,1637639334,Regular,372b5908685af62e0bc29467f65f391a030e84a8a2d4be5bacba53486280fdbb
29384b29b9183f470ebc63ed4d90bf34e336c29d7590497851b2e1373b85847a,-1,0,1,0.45250411,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,245,1,0.45250411,1637552528,Regular,29384b29b9183f470ebc63ed4d90bf34e336c29d7590497851b2e1373b85847a
fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368,-1,8,1,0.51847427,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,176,1,0.51847427,1637469146,Regular,fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368
