tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,130,1,0.14925121,1569522194,Regular,7fc4a5d04b716fba1359b6293655c898b85147340e3153f3fab28d555bc719fd
4953215e050ab75e45490598117c925145accac41715167ba4ce643f0d1ec8b0,-1,2,1,0.42546314,1519679096,Regular,2c9d8a860a9a37624ecb9508019c00483ef92909415812d124625b4a0be14237
2c9d8a860a9a37624ecb9508019c00483ef92909415812d124625b4a0be14237,1,1,1,0.42546314,1519678216,Regular,4953215e050ab75e45490598117c925145accac41715167ba4ce643f0d1ec8b0
7fc4a5d04b716fba1359b6293655c898b85147340e3153f3fab28d555bc719fd,1,19,1,0.14925121,1518460917,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
8162f34187916c8a763a3c390fd7779d34195e9bfacf89ce48018d322530ece1,-1,14,1,0.19500548,1517492098,Regular,ecbaa69f973b1654b39e75f9c7f871d114321c21e66f507ffcc814644726e3e2
ecbaa69f973b1654b39e75f9c7f871d114321c21e66f507ffcc814644726e3e2,1,13,1,0.19500548,1517033759,Regular,8162f34187916c8a763a3c390fd7779d34195e9bfacf89ce48018d322530ece1
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,70,1,0.19517625,1515919807,Regular,ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890
ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890,1,12,1,0.19517625,1515917487,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,49,1,0.19502242,1513991955,Regular,a11cefcca7cd634263c0da0ac3ace700378d2e26e9ee572499e63cfc7bd286b8
a11cefcca7cd634263c0da0ac3ace700378d2e26e9ee572499e63cfc7bd286b8,1,15,1,0.19502242,1513991156,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
3c5ea8aa870bcb70cd5c3c74ddde32111f74f03585957d854791c2ebd735c310,-1,1,1,0.24363326,1513334954,Regular,7f6a09019b08ba6ec0cbc43c99b010b4a204c7ba94130e363e55dcba96ade24e
7f6a09019b08ba6ec0cbc43c99b010b4a204c7ba94130e363e55dcba96ade24e,1,2,1,0.24363326,1513332429,Regular,3c5ea8aa870bcb70cd5c3c74ddde32111f74f03585957d854791c2ebd735c310
