tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,53,1,0.02298954,1559261460,Regular,bb287647db7de4d69ddc7fdb966d0765c4376f0d93cd785510799b19e18582c3
bb287647db7de4d69ddc7fdb966d0765c4376f0d93cd785510799b19e18582c3,1,2,1,0.02298954,1545826863,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,147,1,0.02322214,1543896066,Regular,8c944737c19352c8e668ba58a28c3b354ac2213047a7bd667abdcd4dbdfa439b
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,39,1,0.02464176,1543895037,Regular,7a9a23f18f92b42a93e441f1e58fa4bd88382b59800e65865b7e9e1e20abcf2a
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,30,1,0.02368898,1543895037,Regular,f4869d0cc77297982fd0c8d28ccfca38312774986fd895e4bb3f6b2a2862943c
8c944737c19352c8e668ba58a28c3b354ac2213047a7bd667abdcd4dbdfa439b,1,2,1,0.02322214,1542299257,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
f4869d0cc77297982fd0c8d28ccfca38312774986fd895e4bb3f6b2a2862943c,1,2,1,0.02368898,1538493706,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
7a9a23f18f92b42a93e441f1e58fa4bd88382b59800e65865b7e9e1e20abcf2a,1,2,1,0.02464176,1535831037,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,108,1,0.02489775,1535659256,Regular,26ee8ab38ddf24c0e55af4d838e21804c9bdcb5a784ace1d45b97ad486418e19
26ee8ab38ddf24c0e55af4d838e21804c9bdcb5a784ace1d45b97ad486418e19,1,2,1,0.02489775,1528793261,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
