tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,36,1,0.99541166,1590142311,Regular,16c4b1a9fa6c760370d35363b5a88ec08117874b03f12dc7831cd230b29eafb7
d4540b88a4afdc3e7978277645c4534e69da49b9003665caca32400061572a16,-1,11,1,0.99815921,1519771808,Regular,b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df
b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df,1,5,1,0.99815921,1519770257,Regular,d4540b88a4afdc3e7978277645c4534e69da49b9003665caca32400061572a16
16c4b1a9fa6c760370d35363b5a88ec08117874b03f12dc7831cd230b29eafb7,1,7,1,0.99541166,1516475848,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901,-1,57,1,0.99510827,1515698797,Regular,89060d70baeec7216d6cc169152cd3c4a5446d3f753cf176c9568710de7b3ae4
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,27,1,0.99525637,1515032403,Regular,ef5edff5fce758f9155e6cfcaa4f00a91b7ee067beb7f645ae54d0b1b2f18b84
ef5edff5fce758f9155e6cfcaa4f00a91b7ee067beb7f645ae54d0b1b2f18b84,1,11,1,0.99525637,1515015128,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
89060d70baeec7216d6cc169152cd3c4a5446d3f753cf176c9568710de7b3ae4,1,8,1,0.99510827,1513787388,Regular,5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901
f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78,-1,23,1,0.99568456,1512735049,Regular,60e9ac4bc75a4207be6172bb5d28355989f38c7cffa40792c0f7cdd0b3ba92a2
60e9ac4bc75a4207be6172bb5d28355989f38c7cffa40792c0f7cdd0b3ba92a2,1,8,1,0.99568456,1512718619,Regular,f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78
187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1,-1,12,1,0.99538677,1511614767,Regular,65b118df3fcb8e0d5f5df9083f1acbbf86ee34d60b324ae6db057e6377261abb
65b118df3fcb8e0d5f5df9083f1acbbf86ee34d60b324ae6db057e6377261abb,1,6,1,0.99538677,1511581864,Regular,187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,50,1,0.99505322,1510644059,Regular,4342a40e8862d06f8553341389d64164427ebf1900475164d11f721a8df9c9c0
4342a40e8862d06f8553341389d64164427ebf1900475164d11f721a8df9c9c0,1,2,1,0.99505322,1510595165,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,25,1,0.99520121,1509559268,Regular,9e2dbf987200fb63e9fca294a1242a5a8ca0931985c6a1860843ce5c169dfd06
9e2dbf987200fb63e9fca294a1242a5a8ca0931985c6a1860843ce5c169dfd06,1,0,1,0.99520121,1509537111,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b,-1,50,1,0.99513014,1508516403,Regular,c3a1964a3f35430fe20521850d4a0cd70120468347a571e264b03923772a62af
c3a1964a3f35430fe20521850d4a0cd70120468347a571e264b03923772a62af,1,4,1,0.99513014,1508492798,Regular,52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b
4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07,-1,33,1,0.99550374,1507899358,Regular,aacdaae0dbef1e51a47b75b02189a91b33561aea1f0eb848ef5d9c2e51a5cc0e
aacdaae0dbef1e51a47b75b02189a91b33561aea1f0eb848ef5d9c2e51a5cc0e,1,5,1,0.99550374,1507500935,Regular,4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07
13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0,-1,10,1,0.99543851,1506538199,Regular,158857e4078fcae7f2915a1274037dd9342da8dfbed17645117c7a138dc83f23
158857e4078fcae7f2915a1274037dd9342da8dfbed17645117c7a138dc83f23,1,5,1,0.99543851,1506530982,Regular,13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,70,1,0.99563595,1505712102,Regular,bf4a497447a80f0452af6d5e383eefcd106fcad1c9dc36be97c272759b860d7b
bf4a497447a80f0452af6d5e383eefcd106fcad1c9dc36be97c272759b860d7b,1,3,1,0.99563595,1505584336,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
83d651762e424b481f89e7fbfdd9072a60ba07aa510ba64629dca3b61c3f84fc,-1,25,1,0.99560277,1504904256,Regular,a7c495b1dfcc00cfd8112482f8c15984f01aa2968a0e4bd6aae7af897cf5a41c
a7c495b1dfcc00cfd8112482f8c15984f01aa2968a0e4bd6aae7af897cf5a41c,1,6,1,0.99560277,1504741965,Regular,83d651762e424b481f89e7fbfdd9072a60ba07aa510ba64629dca3b61c3f84fc
8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f,-1,42,1,0.995269,1504082429,Regular,9f638561f115aa8b8f60e010cca33735564fc457e5e66b215266d1ff6d164eaf
9f638561f115aa8b8f60e010cca33735564fc457e5e66b215266d1ff6d164eaf,1,1,1,0.995269,1503927656,Regular,8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f
cf9d34f5772911605485db6e8bd97ce2f3d1e217eb9739ba6432650faecbc619,-1,25,1,0.99561,1503320873,Regular,ff0c4138609deaf1a5ff4f130c5fb1ca68deea754ebb8b283cb1969cf16ab416
ff0c4138609deaf1a5ff4f130c5fb1ca68deea754ebb8b283cb1969cf16ab416,1,0,1,0.99561,1503272033,Regular,cf9d34f5772911605485db6e8bd97ce2f3d1e217eb9739ba6432650faecbc619
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,9,1,0.995824,1502676334,Regular,8a1d27ffd69e3faa76f2e4a5c9c1f7d9a68e1641ba89c05248acb26412b86e04
8a1d27ffd69e3faa76f2e4a5c9c1f7d9a68e1641ba89c05248acb26412b86e04,1,0,1,0.995824,1502671745,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,22,1,0.995631,1502056912,Regular,a41a07b98488092cc543a0368293419d1c6be05e80d9b86e5b09535e25b5a903
a41a07b98488092cc543a0368293419d1c6be05e80d9b86e5b09535e25b5a903,1,1,1,0.995631,1502022723,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,484,1,1.052077,1502001532,Regular,f0ea8792a5eab945a9678e75939c952332052a8d2df040423a48fbc85a7b7d0f
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,108,1,0.99568,1501657063,Regular,db45d666d7900f8f6e116a3aa0507745b9022ba5e6babbc69e424266cbcdb6b1
0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda,-1,18,1,0.995272,1501621854,Regular,7610152f4e5863f1a92d61b65c4f4ea98ad865eb938f3ea4ab541e83b39a720d
4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300,-1,24,1,0.995096,1501608071,Regular,78e6c8b697085eb8e77d9c06d65eb99668355064a64f1e4721753898b968bd85
db45d666d7900f8f6e116a3aa0507745b9022ba5e6babbc69e424266cbcdb6b1,1,0,1,0.99568,1501315137,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
7610152f4e5863f1a92d61b65c4f4ea98ad865eb938f3ea4ab541e83b39a720d,1,0,1,0.995272,1500770471,Regular,0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda
78e6c8b697085eb8e77d9c06d65eb99668355064a64f1e4721753898b968bd85,1,1,1,0.995096,1500249536,Regular,4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300
0aa58a98d987f35305e097f2c22f076438168089128ce3146d10d1c4bb78fcaf,-1,20,1,0.99554,1499755602,Regular,b97b0a5a75e52de37893a3909ebbf9245f093cb792aa6ae0bb07d648ab5830f7
b97b0a5a75e52de37893a3909ebbf9245f093cb792aa6ae0bb07d648ab5830f7,1,0,1,0.99554,1499754293,Regular,0aa58a98d987f35305e097f2c22f076438168089128ce3146d10d1c4bb78fcaf
aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd,-1,25,1,0.996096,1499357164,Regular,cba36bc4414d536d8da85e63bb0ebd54142bb9c653e9469a67dee8ec4324fb23
cba36bc4414d536d8da85e63bb0ebd54142bb9c653e9469a67dee8ec4324fb23,1,1,1,0.996096,1499310954,Regular,aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd
cb9857af3603daf8707fb8140edc5bcf121e1839fa15cbacd3409e49dbfb2d61,-1,39,1,0.998391,1498913585,Regular,ae3baa33f22e49a8afbcffb209cf1527656b7df3c5de74477150beaf3f30c719
049e915c991c2710ba3b7697fa40d293bc2e4aa31bf4834eeda74f0773cef1c7,-1,27,1,0.998312,1498904121,Regular,d08d396eae0c335b2163e237bd74ee2f510b6a5f9a8128820fa89024aa5dd987
f0ea8792a5eab945a9678e75939c952332052a8d2df040423a48fbc85a7b7d0f,1,0,1,1.052077,1498888663,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
