tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,50,1,0.00526743,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,386,1,0.04710724,1669635254,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,313,1,0.01972832,1669635133,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,337,1,0.03414829,1669635133,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,15,1,0.01828085,1669635133,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,189,1,0.00526743,1517469903,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3,-1,24,1,0.03414355,1517387206,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,305,1,0.03414355,1517383667,Regular,aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,750,1,0.01972832,1517003215,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,85,1,0.04710724,1516829488,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,384,1,0.01828085,1516558352,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,46,1,0.03414829,1516395507,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
5da1c3020b86312e51b4f9db6201efef711b193c1bcea1480c3bd57c12a92dcb,-1,16,1,0.03292594,1516226989,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,382,1,0.03292594,1516221413,Regular,5da1c3020b86312e51b4f9db6201efef711b193c1bcea1480c3bd57c12a92dcb
ee5dae1570abfe9953156d70580783da8bbe07db663466c56450d23347ad4f95,-1,15,1,0.03499385,1515969784,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,593,1,0.03499385,1515961286,Regular,ee5dae1570abfe9953156d70580783da8bbe07db663466c56450d23347ad4f95
f69b18fba11257790021102dfa41bde4d729ff0f3da67b7e84c035bf0392a8ba,-1,11,1,0.03053221,1515807044,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,87,1,0.03053221,1515797610,Regular,f69b18fba11257790021102dfa41bde4d729ff0f3da67b7e84c035bf0392a8ba
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,160,1,0.04816953,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,569,1,0.04816953,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758,-1,3,1,0.04623151,1515357520,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,701,1,0.04623151,1515352007,Regular,656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,127,1,0.03910865,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,445,1,0.03910865,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed,-1,13,1,0.05311215,1515119034,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,7,1,0.0524548,1515020612,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,73,1,0.02845926,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5,-1,21,1,0.03192424,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,78,1,0.03095957,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,75,1,0.03092793,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,69,1,0.0524548,1514960357,Regular,9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,145,1,0.03192424,1514743767,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,76,1,0.02845926,1514580293,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,176,1,0.03092793,1514406457,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,195,1,0.03095957,1514141584,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
710e6393ddd3a0b7e6dae136a30bd1492f76e42c96c33d0f2159fe68d487fa64,-1,21,1,0.0427386,1514004318,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,369,1,0.0427386,1513967666,Regular,710e6393ddd3a0b7e6dae136a30bd1492f76e42c96c33d0f2159fe68d487fa64
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,43,1,0.05311215,1513782506,Regular,2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed
c82bd54b816c61af512355783cda9126ef79c2f922b1dcfde6c4bbabf6e26df8,-1,14,1,0.02375233,1513549150,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,41,1,0.02375233,1513543950,Regular,c82bd54b816c61af512355783cda9126ef79c2f922b1dcfde6c4bbabf6e26df8
