tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,342,1,0.21132658,1569527958,Regular,d641d961adbff4e8ec32cfab3d28f82deed84226342739060ed92597ee9fa5fd
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,303,1,0.20187347,1569527958,Regular,6b2b510e977c7f96cd3665d28c210b4f5238da9d4625bafc3230195a257c9efd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,289,1,0.21249877,1569527246,Regular,e9883dec40053dbc63aff8f0d9928e3988eac6b3798d0ed73bdd8b3287af43fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,301,1,0.20015991,1569527246,Regular,a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,173,1,0.20825777,1569522194,Regular,bbc5b2bd6517f2ec213df0f5d2003e95bfff85e2e006fb5bb0cc874ac0498dfc
0e6074a1f482b58c0214d28f05c447e330bcef38c2687cf3b41311f9922039db,-1,3,1,0.20008155,1546003066,Regular,578edd4daf00c6ec83c63b08561033e8c1e23398153fc16bb7f09e7d76e8f11e
578edd4daf00c6ec83c63b08561033e8c1e23398153fc16bb7f09e7d76e8f11e,1,13,1,0.20008155,1546002919,Regular,0e6074a1f482b58c0214d28f05c447e330bcef38c2687cf3b41311f9922039db
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,221,1,0.20728115,1545187175,Regular,00c9c80128487626716b956fbf8240bf957b8017a6605f554b40d25de91f22f9
5d7c17335a00d21f17009bb7d2e5207754e08a310c3ad0f577b51119ad630b2b,-1,1,1,0.20000003,1539301481,Regular,a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35
a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35,1,18,1,0.20000003,1539300352,Regular,5d7c17335a00d21f17009bb7d2e5207754e08a310c3ad0f577b51119ad630b2b
21d81f07fe947872236c4f11f834ce0ab2be1e883f4724877121399a495a78e3,-1,1,1,0.20026679,1536273382,Regular,b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34
b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34,1,6,1,0.20026679,1536272515,Regular,21d81f07fe947872236c4f11f834ce0ab2be1e883f4724877121399a495a78e3
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,37,1,0.20046287,1534295953,Regular,c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95
c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95,1,17,1,0.20046287,1534278918,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
518a3eeae82f5a895f11706a54376d667fcc39f4f40e02954280a061e42204df,-1,7,1,0.2005622,1532641827,Regular,f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f
f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f,1,0,1,0.2005622,1532639494,Regular,518a3eeae82f5a895f11706a54376d667fcc39f4f40e02954280a061e42204df
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,410,1,0.21945867,1531497641,Regular,840c91b7b43dd5667cfb8ad301ff5bb1c4f8c957fc6cd7d8f5b3ecb3b229c7f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,238,1,0.09854002,1531497641,Regular,376f35370e9e2ef54be1a793768da8f4b65f586ce90016364531cc54fb71b9f7
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,505,1,0.20013771,1531497101,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,18,1,0.20013771,1531241902,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12,-1,34,1,0.20588456,1530669009,Regular,d96a97f28e24b50e13564af72b56cca93369f8c6d2120d49335c1a45192898f7
d05c7dea33ac63ed25396f48961c5cfe489701059908a730d22e3620c7932bc0,-1,4,1,0.09951569,1530071068,Regular,63ffd9713bfed567075bd18dddf0272fa458968f377d7cc6ea0b804277d462f7
4d0e64dce784cd4f9ec4d793f808698127270d93a6965c297ca3f133943fa33c,-1,10,1,0.20060937,1530027790,Regular,3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,14,1,0.20060937,1530023666,Regular,4d0e64dce784cd4f9ec4d793f808698127270d93a6965c297ca3f133943fa33c
de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451,-1,2,1,0.20033562,1529028324,Regular,272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5
272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5,1,15,1,0.20033562,1529024058,Regular,de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,203,1,0.20048111,1528299908,Regular,ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89
ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89,1,14,1,0.20048111,1528269913,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
f844a277decdd865ea460201117f7a104dba7dbfc28c5c5a5e88439581b1aeb7,-1,9,1,0.20036588,1527667005,Regular,958f9a29077a903c4a6f251dd13485edbd2088eff0f5e89d896913e24f073847
958f9a29077a903c4a6f251dd13485edbd2088eff0f5e89d896913e24f073847,1,6,1,0.20036588,1527664956,Regular,f844a277decdd865ea460201117f7a104dba7dbfc28c5c5a5e88439581b1aeb7
a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe,1,1,1,0.20015991,1527252390,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,34,1,0.20000776,1526958663,Regular,bee3abdacb98c54de92ff02c4ba50edd8db047c427914bf118a7259cba9e03ae
bee3abdacb98c54de92ff02c4ba50edd8db047c427914bf118a7259cba9e03ae,1,11,1,0.20000776,1526956176,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,15,1,0.20056383,1526676162,Regular,8ab1dddb1bde4a16174950485c341403de86064b88c5b53c067217da07a57650
8ab1dddb1bde4a16174950485c341403de86064b88c5b53c067217da07a57650,1,11,1,0.20056383,1526667716,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850,-1,45,1,0.20187574,1526418966,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,32,1,0.20187574,1526417350,Regular,5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,39,1,0.20187438,1526222000,Regular,af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,32,1,0.20187438,1526206680,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
48261c0040c504202564400b15452ac07242ca544342adaccb831c84388886da,-1,14,1,0.20201781,1525988574,Regular,95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e
95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e,1,31,1,0.20201781,1525983617,Regular,48261c0040c504202564400b15452ac07242ca544342adaccb831c84388886da
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,43,1,0.20240625,1525822971,Regular,33cba984b8eab848e4c0dad6d5e30cc3db8709e77589cdc646fd4e00917ccba0
33cba984b8eab848e4c0dad6d5e30cc3db8709e77589cdc646fd4e00917ccba0,1,28,1,0.20240625,1525821902,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,281,1,0.20117326,1525749744,Regular,05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d
05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d,1,9,1,0.20117326,1525663059,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d,-1,12,1,0.20236753,1525521709,Regular,6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c
