tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d07cc013bf3a6a543af0d235f1158343799b27240e24e2790c7704911722e7a,-1,25,1,0.29526463,1495116773,Regular,1412d48b7dc3e3aab9afd1b99ef75456234af4174f83166179a4221cf9da349c
1412d48b7dc3e3aab9afd1b99ef75456234af4174f83166179a4221cf9da349c,1,3,1,0.29526463,1495073872,Regular,2d07cc013bf3a6a543af0d235f1158343799b27240e24e2790c7704911722e7a
0ddb79971c5387d2a3c9252dc9fda39017d9b3807bb7a50ea3689dd440c6eb6e,-1,21,1,0.29637699,1495028027,Regular,61bb4599b88813c914d09155eddfdb2f634532145673252073ec739580b0d412
61bb4599b88813c914d09155eddfdb2f634532145673252073ec739580b0d412,1,10,1,0.29637699,1495024562,Regular,0ddb79971c5387d2a3c9252dc9fda39017d9b3807bb7a50ea3689dd440c6eb6e
42c81952914dc6088bc77afadb1714dea46853028c23b84374e959676403b0f5,-1,18,1,0.29750946,1494955829,Regular,129e36e7705f0261389375eadf1124da58ef6d02541ed9c1f1263c772ef6852e
129e36e7705f0261389375eadf1124da58ef6d02541ed9c1f1263c772ef6852e,1,4,1,0.29750946,1494949543,Regular,42c81952914dc6088bc77afadb1714dea46853028c23b84374e959676403b0f5
c8659cdf6232d1c98212e7bdc71d710a99b3b00ba2eb9b0d322fc4eb519e48d2,-1,10,1,0.29572018,1494876289,Regular,35c79c62d3c957dd4246998423a187538188ceb2b1414e27f114ee9d0a29198e
35c79c62d3c957dd4246998423a187538188ceb2b1414e27f114ee9d0a29198e,1,5,1,0.29572018,1494865674,Regular,c8659cdf6232d1c98212e7bdc71d710a99b3b00ba2eb9b0d322fc4eb519e48d2
baa519a834cf23933c873848bf6401fca007779f86fe705e5fda3a409086cf8c,-1,3,1,0.29563171,1494775187,Regular,94d474088ddac737511dd0d759b0b909dfe0160acab553fc62ccb69ba04df769
94d474088ddac737511dd0d759b0b909dfe0160acab553fc62ccb69ba04df769,1,6,1,0.29563171,1494773474,Regular,baa519a834cf23933c873848bf6401fca007779f86fe705e5fda3a409086cf8c
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,1,1,0.29699819,1494699938,Regular,eb7335bbd707604ae3aca3597f7cd030f6d709baf26557765f5f9e515dc3ed9e
eb7335bbd707604ae3aca3597f7cd030f6d709baf26557765f5f9e515dc3ed9e,1,7,1,0.29699819,1494697333,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
6088b919735f9e45775e57ffba43438b8abac4cd01b6925613a6d7036d444584,-1,39,1,0.29579259,1494622954,Regular,c3db6617fb2e56cefc5be89f2f03bc5c5705062aea4071317e330071cc91e2af
c3db6617fb2e56cefc5be89f2f03bc5c5705062aea4071317e330071cc91e2af,1,2,1,0.29579259,1494611207,Regular,6088b919735f9e45775e57ffba43438b8abac4cd01b6925613a6d7036d444584
8d105c54d0d8481c12ed2c2113f789edc119570bae121a84a79f3f4760a1a671,-1,21,1,0.29680748,1494537055,Regular,8417af1e6135e9724cdddbe295df8ef6b7a9e28aa032cb6bccfbed9c94e4fe50
8417af1e6135e9724cdddbe295df8ef6b7a9e28aa032cb6bccfbed9c94e4fe50,1,5,1,0.29680748,1494534534,Regular,8d105c54d0d8481c12ed2c2113f789edc119570bae121a84a79f3f4760a1a671
