tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3e996c00f308a3b319c304316484799dcfa793e4a98cc094a0c5a1580e8f66,-1,36,1,0.99524937,1521182751,Regular,8f8cf26df8aa1a0a660762374596892a7ff7aefa14fa09c8f9467463c03c739d
8f8cf26df8aa1a0a660762374596892a7ff7aefa14fa09c8f9467463c03c739d,1,7,1,0.99524937,1521165508,Regular,af3e996c00f308a3b319c304316484799dcfa793e4a98cc094a0c5a1580e8f66
12d500ec9374e891af806fc70577eaf49e17676faa1a9a573c8812e1d9e43256,-1,9,1,0.99522398,1519431239,Regular,6ef6bf4501fcdaa0ec5fa57ae2e8ca1f68c9bf14b50b65327a52d40c6613f27e
6ef6bf4501fcdaa0ec5fa57ae2e8ca1f68c9bf14b50b65327a52d40c6613f27e,1,4,1,0.99522398,1519429223,Regular,12d500ec9374e891af806fc70577eaf49e17676faa1a9a573c8812e1d9e43256
a12f4684e76598fa6490969b0017863ee4f10dad7b970cea6b26f14600fea2b4,-1,4,1,0.99533184,1517988544,Regular,c9cdfb37dce553bd7fb08cc0934ba78882c03c136140e25baf7ed6e01beb5348
c9cdfb37dce553bd7fb08cc0934ba78882c03c136140e25baf7ed6e01beb5348,1,12,1,0.99533184,1517955811,Regular,a12f4684e76598fa6490969b0017863ee4f10dad7b970cea6b26f14600fea2b4
395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32,-1,5,1,0.9958532,1517215625,Regular,c2e00f7cd0569a522742428022200dda375d536ee1d8ee8ff3efec361e5f8247
c2e00f7cd0569a522742428022200dda375d536ee1d8ee8ff3efec361e5f8247,1,25,1,0.9958532,1516931660,Regular,395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32
f59007d092b0e992d3180c629bc81e8d6687cc36685719463bbb975a5e8d3d87,-1,14,1,0.99657552,1516312711,Regular,5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d
227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317,-1,8,1,0.99571406,1516292948,Regular,d4b741a8bf7a49ce6777263988f8bb69b18cbc31f22b6afccf08969c87daa6b3
d4b741a8bf7a49ce6777263988f8bb69b18cbc31f22b6afccf08969c87daa6b3,1,51,1,0.99571406,1516285251,Regular,227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317
cfe32ce2f2761036778fbf9b9d19d77b742913b724c93a849d246ef8c2027b26,-1,11,1,0.99555185,1515963124,Regular,818123cdac3348bf20fd1f05b5f607a27af424cf867604b01b6ac74a6e5e8f2d
5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d,1,44,1,0.99657552,1515778244,Regular,f59007d092b0e992d3180c629bc81e8d6687cc36685719463bbb975a5e8d3d87
818123cdac3348bf20fd1f05b5f607a27af424cf867604b01b6ac74a6e5e8f2d,1,21,1,0.99555185,1515266759,Regular,cfe32ce2f2761036778fbf9b9d19d77b742913b724c93a849d246ef8c2027b26
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,18,1,0.99697297,1515032233,Regular,b865373f5d522a01c6494fff0288ea917bec939ab8b6c611c7ebe6635d8ded1d
567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf,-1,42,1,0.99534501,1515031901,Regular,bb19c06ac2fbe4b9bcfcd52996299e5a957b66a16db91c93cc8c1d159d7f8ac4
