tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,467,1,7.06683178,1638878610,Regular,542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0
542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0,1,0,1,7.06683178,1638722976,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,252,1,1,1638111844,Regular,aef74bd5e34d590ce76fffb80394a14b944295623b8171c8ef832a876c31ec1d
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,81,1,19.81280795,1638111844,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,1,0,1,19.81280795,1638079799,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
aef74bd5e34d590ce76fffb80394a14b944295623b8171c8ef832a876c31ec1d,1,1,1,1,1638078587,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,213,1,6,1635685756,Regular,05e8c5d48e651345a23badbdc3ffe68865fe47ad3979f86743f1893e5e551e2e
05e8c5d48e651345a23badbdc3ffe68865fe47ad3979f86743f1893e5e551e2e,1,1,1,6,1635471442,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,86,1,60.69047805,1633944065,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,1,0,1,60.69047805,1633891575,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,210,1,15.86889166,1629516194,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,1,0,1,15.86889166,1629499469,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,138,1,15.74384621,1628575969,Regular,bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,1,0,1,15.74384621,1628504421,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,389,1,38.04664838,1627638707,Regular,7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,197,1,34,1627638707,Regular,0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2
7c728611c7d00d3cbf8a988ec08d01fdd7d216200cc9b0fbb4be6c942941e3e7,1,0,1,38.04664838,1627567980,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
0d75038773dafcd59294b2a4587d98352789be393e607786154d7a6a214c3ec2,1,1,1,34,1627317319,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,290,1,61.76600389,1624951978,Regular,0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,350,1,5,1624951978,Regular,ad06535a045449e4d14fd1b68de804f7d63fcad20b4351265689b2bbee7d7dca
0a1a0c25746240caff92716524db463cf7c97f7a4d4df8110aedd7f42979f013,1,0,1,61.76600389,1624882692,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
ad06535a045449e4d14fd1b68de804f7d63fcad20b4351265689b2bbee7d7dca,1,0,1,5,1624881843,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,39,1,1.29463239,1613208110,Regular,10ca5f57e167d99cde47bf0fffaad03f227ee639003ad9bf408872f2d056956b
10ca5f57e167d99cde47bf0fffaad03f227ee639003ad9bf408872f2d056956b,1,0,1,1.29463239,1613033521,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,486,1,1.02509609,1613018376,Regular,7aea33cf99be133bc0a7c23999fdd721e2b59497438a283dcc962837fb1f5784
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,168,1,1.14886449,1613018376,Regular,abd847ed1f227625932a526d76391996a15db6e64172e1143f72ad60e66fbc51
abd847ed1f227625932a526d76391996a15db6e64172e1143f72ad60e66fbc51,1,0,1,1.14886449,1612968438,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da,-1,21,1,2.22687695,1612889090,Regular,b41bea680b099cb8049c93a856bb9f2cf3b12d81d670cad019c48348d766b4d8
7aea33cf99be133bc0a7c23999fdd721e2b59497438a283dcc962837fb1f5784,1,0,1,1.02509609,1612870068,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
b41bea680b099cb8049c93a856bb9f2cf3b12d81d670cad019c48348d766b4d8,1,0,1,2.22687695,1612817418,Regular,90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,0,1,1.20068813,1612686702,Regular,9952d318c63f1d55a246ba05a7b312bade820134d949e65f9a4ec7734abfe792
f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002,-1,12,1,1.2954197,1612686702,Regular,94587ecadf800548217b094a64713fca9302b255a29d09123d0fcad7f5e5da68
94587ecadf800548217b094a64713fca9302b255a29d09123d0fcad7f5e5da68,1,0,1,1.2954197,1612615421,Regular,f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002
9952d318c63f1d55a246ba05a7b312bade820134d949e65f9a4ec7734abfe792,1,0,1,1.20068813,1612530751,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194,-1,13,1,1.18043165,1612519592,Regular,20e0cef6bd02a7be026b5ea9d72d378ffaa95f532b866a0af0578bfa3456fe1d
20e0cef6bd02a7be026b5ea9d72d378ffaa95f532b866a0af0578bfa3456fe1d,1,0,1,1.18043165,1612487653,Regular,43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,23,1,1.14126422,1612424095,Regular,1e7fef632f921287740a0c53a60c778ac3eeb9f963f78f4ae697f1edaf86faf4
1e7fef632f921287740a0c53a60c778ac3eeb9f963f78f4ae697f1edaf86faf4,1,0,1,1.14126422,1612391042,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be,-1,23,1,1.58483005,1607154461,Regular,7c198c5149aad368c4b07560b5408a2463979d863d6514dce81291e461f3f78b
7c198c5149aad368c4b07560b5408a2463979d863d6514dce81291e461f3f78b,1,0,1,1.58483005,1607117481,Regular,1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,27,1,3.23278482,1606907796,Regular,1e2cfc840d2b4e03ece742b2db06b36c1c8beabe1b59bd83bdb043d7e4cfcb33
1e2cfc840d2b4e03ece742b2db06b36c1c8beabe1b59bd83bdb043d7e4cfcb33,1,0,1,3.23278482,1606859198,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
6237e5093f6ff9ce12dea47307a14e6365d579826c31e68bf9300334cd5a587a,-1,21,1,1.60022815,1606622963,Regular,5f95deb302f99a6b83c670737be151b115fe1992899a0c0901e8a172cac3cbc0
cd87b261595be1ff05f41962a8811ef4696192573bd13d9404c0e0c140f284f7,-1,9,1,3.04046626,1606622963,Regular,635fb1d6aa63166c08b413817e68bb7765603073ffdb191f00d5cd928eab3532
5f95deb302f99a6b83c670737be151b115fe1992899a0c0901e8a172cac3cbc0,1,0,1,1.60022815,1606603996,Regular,6237e5093f6ff9ce12dea47307a14e6365d579826c31e68bf9300334cd5a587a
635fb1d6aa63166c08b413817e68bb7765603073ffdb191f00d5cd928eab3532,1,0,1,3.04046626,1606603996,Regular,cd87b261595be1ff05f41962a8811ef4696192573bd13d9404c0e0c140f284f7
15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8,-1,11,1,1.41517476,1605940049,Regular,350d6b103a1aa3f8f7d11195a3e4a5ad0ff4cfa6135ea160415613e8669227da
350d6b103a1aa3f8f7d11195a3e4a5ad0ff4cfa6135ea160415613e8669227da,1,0,1,1.41517476,1605917587,Regular,15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,14,1,5.04371497,1605798932,Regular,e2e6bc7e537ae430660f0154e6612f741bf95e580cb0fdae6eda50c4b4abaaa0
e2e6bc7e537ae430660f0154e6612f741bf95e580cb0fdae6eda50c4b4abaaa0,1,0,1,5.04371497,1605743052,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
918544e8d1241b520bc2a761c90c952cd8629ca80b8e6edc18c796c07b754074,-1,13,1,4.78631925,1605168858,Regular,929c1a27a09b2ba27e2056621928faa21a5fdaafeafccc6ee9d5471fc58288f2
929c1a27a09b2ba27e2056621928faa21a5fdaafeafccc6ee9d5471fc58288f2,1,0,1,4.78631925,1605114988,Regular,918544e8d1241b520bc2a761c90c952cd8629ca80b8e6edc18c796c07b754074
0388048459353ef8411fccd10ff7c4b1c8f5e584066a68f8c510083a613fa687,-1,2,1,4.95036218,1604494291,Regular,f57e33b4760566e74e65ced7bfa1179810bafed055a406d166c9794455407e73
