tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a4a776c6a861e7251ceb3c652856193c7d1e00d0ed511eac597985eee4569d,-1,2,1,0.09812104,1561224053,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
72a4a776c6a861e7251ceb3c652856193c7d1e00d0ed511eac597985eee4569d,-1,1,1,0.09804893,1561224053,Regular,e8dba9311a74b304b0a394e4bfa33708d905d16a19f33673419b9f63b848b646
72a4a776c6a861e7251ceb3c652856193c7d1e00d0ed511eac597985eee4569d,-1,0,1,0.09803295,1561224053,Regular,943546796d3f5cd1a5fd8273fc7f273493607396d06f3c883fc35581f97c48f0
943546796d3f5cd1a5fd8273fc7f273493607396d06f3c883fc35581f97c48f0,1,2,1,0.09803295,1523232137,Regular,72a4a776c6a861e7251ceb3c652856193c7d1e00d0ed511eac597985eee4569d
e8dba9311a74b304b0a394e4bfa33708d905d16a19f33673419b9f63b848b646,1,2,1,0.09804893,1521244657,Regular,72a4a776c6a861e7251ceb3c652856193c7d1e00d0ed511eac597985eee4569d
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,27,1,0.09812104,1520275335,Regular,72a4a776c6a861e7251ceb3c652856193c7d1e00d0ed511eac597985eee4569d
a49747aace379acc7c3b0ca790a1cfa1a05aa27fb54546c4376263540aeae754,-1,1,1,0.09500781,1519408541,Regular,d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0
a49747aace379acc7c3b0ca790a1cfa1a05aa27fb54546c4376263540aeae754,-1,0,1,0.09513274,1519408541,Regular,08ced0f2748e3031947b0ded78b15f5499ede8d62563817b5c434788ff5db869
a49747aace379acc7c3b0ca790a1cfa1a05aa27fb54546c4376263540aeae754,-1,3,1,0.09505558,1519408541,Regular,70165738d73adc02cbddfc68d397ffff1bee3356c12f0c91da65bb2b93942129
a49747aace379acc7c3b0ca790a1cfa1a05aa27fb54546c4376263540aeae754,-1,2,1,0.09804465,1519408541,Regular,350732f98738de6e71fe8f8450f5f91f54c615b01e4fd2fe931597634ed00f5a
350732f98738de6e71fe8f8450f5f91f54c615b01e4fd2fe931597634ed00f5a,1,20,1,0.09804465,1518884884,Regular,a49747aace379acc7c3b0ca790a1cfa1a05aa27fb54546c4376263540aeae754
08ced0f2748e3031947b0ded78b15f5499ede8d62563817b5c434788ff5db869,1,15,1,0.09513274,1517826429,Regular,a49747aace379acc7c3b0ca790a1cfa1a05aa27fb54546c4376263540aeae754
d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0,1,21,1,0.09500781,1517259541,Regular,a49747aace379acc7c3b0ca790a1cfa1a05aa27fb54546c4376263540aeae754
70165738d73adc02cbddfc68d397ffff1bee3356c12f0c91da65bb2b93942129,1,6,1,0.09505558,1516821304,Regular,a49747aace379acc7c3b0ca790a1cfa1a05aa27fb54546c4376263540aeae754
614e8e45e2fdedcef0aed74335a0879ea532f4d4c3da0f7fc10375b1e5475d48,-1,3,1,0.09523614,1516385318,Regular,e1677937cd6433f3e1efd121b03a376c9ff00089ec5b760e9a21ad614428dc8e
614e8e45e2fdedcef0aed74335a0879ea532f4d4c3da0f7fc10375b1e5475d48,-1,1,1,0.09503573,1516385318,Regular,0a746847fcd5669d4f8430f17bf931ce84f1ba60ce0faecfa15a104bdb43a805
