tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,142,1,155,1620462593,Regular,9c12252993d459cec9ac62e6e63df715e08744ef0883f3e04b72db40d28f5073
9c12252993d459cec9ac62e6e63df715e08744ef0883f3e04b72db40d28f5073,1,0,1,155,1620309286,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,326,1,850,1619181201,Regular,e144f4e5b62467b48e50705f822159e74deef76c12789fd075a7bbbca54a04de
e144f4e5b62467b48e50705f822159e74deef76c12789fd075a7bbbca54a04de,1,1,1,850,1618927585,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,161,1,850,1618407435,Regular,c97fc8008a4a6f0e770a2ca5c85aefb9bccce2ac7b1b040c8d1048cba9f5f449
c97fc8008a4a6f0e770a2ca5c85aefb9bccce2ac7b1b040c8d1048cba9f5f449,1,0,1,850,1618322889,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,401,1,1000,1615457854,Regular,99c2a018346c5ef045902fdbc7c8af2d277e37f0d84ee5088d802f43376a1e23
99c2a018346c5ef045902fdbc7c8af2d277e37f0d84ee5088d802f43376a1e23,1,1,1,1000,1615379668,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,155,1,1,1614009261,Regular,87f68b67c67685a4260fd00761d5f9ca89f045f9f36bd1a06ec80bbb7ef9ecee
87f68b67c67685a4260fd00761d5f9ca89f045f9f36bd1a06ec80bbb7ef9ecee,1,0,1,1,1614005266,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
