tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,55,1,0.0951899,1515032780,Regular,6dbc32def7d0335aad6b50c7b89c4afcbc1ed49bc5e50dd7b37b6cce47164268
6dbc32def7d0335aad6b50c7b89c4afcbc1ed49bc5e50dd7b37b6cce47164268,1,16,1,0.0951899,1514481181,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
e8d3fa29aec7e94caa9efe267ee3bbbda7355ecda24713f95dc6c4311e449f56,-1,1,1,0.09508455,1513143895,Regular,1580d3a2afa908e8a300969b05482d31dfb50ba5cd851b0b524a2f82d2b61e94
1580d3a2afa908e8a300969b05482d31dfb50ba5cd851b0b524a2f82d2b61e94,1,20,1,0.09508455,1513141817,Regular,e8d3fa29aec7e94caa9efe267ee3bbbda7355ecda24713f95dc6c4311e449f56
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,19,1,0.09502757,1513055003,Regular,5733ba28bf9e9e6fc79eed45a798f509be8ec3afbc7ef95aeb306622fac5ec63
5733ba28bf9e9e6fc79eed45a798f509be8ec3afbc7ef95aeb306622fac5ec63,1,11,1,0.09502757,1512827459,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,47,1,0.09526063,1512364140,Regular,18011e7c88cd58500bc19a0c8c1f381aeba519642fee53b57941b6d988d1c13d
18011e7c88cd58500bc19a0c8c1f381aeba519642fee53b57941b6d988d1c13d,1,2,1,0.09526063,1512353797,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
0136b5e509e06c6fd8711f4e6ba6d5fbcefff992f234accc8f986e3a4f35566c,-1,5,1,0.09530642,1512079792,Regular,7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d
7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d,1,12,1,0.09530642,1512078691,Regular,0136b5e509e06c6fd8711f4e6ba6d5fbcefff992f234accc8f986e3a4f35566c
779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763,-1,5,1,0.09515356,1511733374,Regular,74bc5a08c219a0eab4e03700a2d4f4d4d37d4a3d5da93166e0cf7a0a833c9e98
74bc5a08c219a0eab4e03700a2d4f4d4d37d4a3d5da93166e0cf7a0a833c9e98,1,11,1,0.09515356,1511732103,Regular,779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763
b01b6790e1c50409b0e9edf14bb46fa8f9612c96e5b80afde5757a08e5156b66,-1,1,1,0.09502843,1511377267,Regular,5bc6ff5f7c4b8e559422e40a1990bb17095da814873aa0cfb2273ad3980b7b36
5bc6ff5f7c4b8e559422e40a1990bb17095da814873aa0cfb2273ad3980b7b36,1,5,1,0.09502843,1511375804,Regular,b01b6790e1c50409b0e9edf14bb46fa8f9612c96e5b80afde5757a08e5156b66
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,20,1,0.09509335,1511061307,Regular,c2e86a9758f9703637ec31e87ffba66bad69b242e13d403044a81707f3adf366
c2e86a9758f9703637ec31e87ffba66bad69b242e13d403044a81707f3adf366,1,9,1,0.09509335,1511056511,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a,-1,2,1,0.09521104,1510739442,Regular,fcbe9a376a8260a2ebce81656b227a5474086f10019c10118d23558e5166abcd
fcbe9a376a8260a2ebce81656b227a5474086f10019c10118d23558e5166abcd,1,11,1,0.09521104,1510737140,Regular,ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a
5bd59f201dcef1fec77c91d5b38eca10b185b71778b8a145d3054f024a7a8e6f,-1,1,1,0.09503929,1510445083,Regular,c0827ccb44a774af0528b841e66b33878d83ddbf183a69636a86fc7211ae155d
c0827ccb44a774af0528b841e66b33878d83ddbf183a69636a86fc7211ae155d,1,14,1,0.09503929,1510442760,Regular,5bd59f201dcef1fec77c91d5b38eca10b185b71778b8a145d3054f024a7a8e6f
f9276bcf00540cc1302f66dc951b86cbbf4786172740ce37d5dbdd7aba789002,-1,4,1,0.09538608,1510122492,Regular,7c51a1d8dfbf7602ffa4181eb48a3b7711656e1602fad8876915eb9521080a97
7c51a1d8dfbf7602ffa4181eb48a3b7711656e1602fad8876915eb9521080a97,1,12,1,0.09538608,1510118064,Regular,f9276bcf00540cc1302f66dc951b86cbbf4786172740ce37d5dbdd7aba789002
915121630e080ea7038bea6ce8521efafc0779e3c70716ad4125b4b752b82a3c,-1,14,1,0.09629022,1509729042,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,22,1,0.09629022,1509727362,Regular,915121630e080ea7038bea6ce8521efafc0779e3c70716ad4125b4b752b82a3c
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,75,1,0.09511689,1509556862,Regular,d2859bac778b0570b5ecb5ebc51af8661ae20eb4d46ad7e41ceb74459e04329f
d2859bac778b0570b5ecb5ebc51af8661ae20eb4d46ad7e41ceb74459e04329f,1,13,1,0.09511689,1509442680,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,34,1,0.09529118,1509253126,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,35,1,0.09529118,1509105601,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,319,1,0.09511937,1508698300,Regular,bc2905c98f555a1c9875acf3c17353c67eb00ae4912786a5b5b5bb0557fd415b
bc2905c98f555a1c9875acf3c17353c67eb00ae4912786a5b5b5bb0557fd415b,1,15,1,0.09511937,1508688157,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
