tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915b3dca3166c95befebb83531b3884fbb6af3d496bcaffa2c4e8840a89d3c4b,-1,4,1,1.74246921,1564719122,Regular,9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0
915b3dca3166c95befebb83531b3884fbb6af3d496bcaffa2c4e8840a89d3c4b,-1,0,1,0.01319088,1564719122,Regular,295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d
915b3dca3166c95befebb83531b3884fbb6af3d496bcaffa2c4e8840a89d3c4b,-1,1,1,0.57973631,1564719122,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
915b3dca3166c95befebb83531b3884fbb6af3d496bcaffa2c4e8840a89d3c4b,-1,2,1,0.57988324,1564719122,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
915b3dca3166c95befebb83531b3884fbb6af3d496bcaffa2c4e8840a89d3c4b,-1,3,1,1.73502614,1564719122,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c,1,8,1,1.73502614,1563329367,Regular,915b3dca3166c95befebb83531b3884fbb6af3d496bcaffa2c4e8840a89d3c4b
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,65,1,0.57988324,1563329367,Regular,915b3dca3166c95befebb83531b3884fbb6af3d496bcaffa2c4e8840a89d3c4b
9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0,1,12,1,1.74246921,1563245807,Regular,915b3dca3166c95befebb83531b3884fbb6af3d496bcaffa2c4e8840a89d3c4b
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,34,1,0.57973631,1563245807,Regular,915b3dca3166c95befebb83531b3884fbb6af3d496bcaffa2c4e8840a89d3c4b
295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d,1,1,1,0.01319088,1563171681,Regular,915b3dca3166c95befebb83531b3884fbb6af3d496bcaffa2c4e8840a89d3c4b
295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d,-1,0,1,0.57919754,1563171681,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d,-1,1,1,1.74391097,1563171681,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d,-1,2,1,1.78017783,1563171681,Regular,ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863
295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d,-1,3,1,0.59351873,1563171681,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d,-1,4,1,0.01795381,1563171681,Regular,6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,2,1,0.57919754,1563156869,Regular,295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d
9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985,1,18,1,1.74391097,1563156869,Regular,295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,38,1,0.59351873,1563069846,Regular,295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d
ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863,1,2,1,1.78017783,1563069846,Regular,295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d
6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4,-1,2,1,1.89758533,1562993505,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4,1,1,1,0.01795381,1562993505,Regular,295524f2a7f1cf72c4651242376043100929bc3189f6afb96c07041ad187119d
6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4,-1,0,1,1.7196826,1562993505,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4,-1,1,1,0.56991254,1562993505,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4,-1,3,1,0.62243051,1562993505,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4,-1,4,1,0.00991083,1562993505,Regular,75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,77,1,0.56991254,1562987583,Regular,6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4
63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7,1,0,1,1.7196826,1562987583,Regular,6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4
028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe,1,19,1,1.89758533,1562897232,Regular,6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,97,1,0.62243051,1562897232,Regular,6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4
