tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf,-1,39,1,0.06425115,1696840766,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,167,1,0.06425115,1696839432,Regular,f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,5,1,0.1043647,1676114038,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,44,1,0.11824731,1676071826,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,14,1,0.13729289,1676019805,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,8,1,0.13984027,1676012457,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897,-1,9,1,0.19545496,1675872417,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138,-1,25,1,0.2200237,1675815420,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6,-1,6,1,0.23944393,1675785612,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,39,1,0.26505606,1675753142,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,27,1,0.26862079,1675749445,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54,-1,20,1,0.32173941,1675695738,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741,-1,12,1,0.34052037,1675678386,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,14,1,0.34502667,1675673690,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505,-1,37,1,0.35572593,1675664062,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,11,1,0.37302533,1675647998,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed,-1,21,1,0.41335726,1675613244,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce,-1,9,1,0.41820444,1675608900,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,17,1,0.4263185,1675602212,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,5,1,0.47410839,1675569836,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23,-1,22,1,0.50327467,1675553427,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,44,1,0.51848639,1675545337,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c,-1,18,1,0.52263454,1675543612,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023,-1,43,1,0.53383904,1675537377,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07,-1,5,1,0.54154614,1675533868,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,43,1,0.63177809,1675493564,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,11,1,0.64036129,1675490756,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688,-1,44,1,0.66557157,1675480562,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,18,1,0.693342,1675471740,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,19,1,0.69858998,1675469878,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,1,1,0.70942697,1675466901,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db,-1,33,1,0.70985176,1675465989,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,34,1,0.7387687,1675457336,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
