tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,1,1,0.19544938,1523926795,Regular,b6f626fe5a188ff8e9ab21071a80d3c241bdee073ba43a47b8fbcd2986335914
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,13,1,0.19501346,1523926795,Regular,59b767d170924a54818df384bb3fe4d95aa9d7d1bd0fa92343a2cfa42ba2c9f8
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,12,1,0.19508679,1523926795,Regular,5b93d9457dbcfcb287775bd168f9e56d057a195856ec2f515c6b1d3301f8fce2
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,11,1,0.19804928,1523926795,Regular,5866ee204457903648363dcca0347bd9c608a870e1529cb671298ba9a7a7e8e1
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,10,1,0.19532177,1523926795,Regular,38f842f4c1594f7166fac76b81dff1c9dae2edfbedb3732249ac7459988e2cc5
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,9,1,0.19535406,1523926795,Regular,65e76621d87e4150ffd6b5a43b3fb9d58390dbcae330a600fc730679f120e0c0
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,8,1,0.19503969,1523926795,Regular,9b19fc4b084e6bb2bc6b835812ea708000fb0032280c4b2a9df7d75d80626dad
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,7,1,0.19506389,1523926795,Regular,78626991b8be6519819b7b90451ccb6e9b0ef14cc7fc8c52c304f719c869868f
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,6,1,0.19531273,1523926795,Regular,d4402eca2e2e6399a6c94d48b1b3c1ee9d3d2898d8beedbd871f3f3f7191b675
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,5,1,0.19525084,1523926795,Regular,07e90293449088c10e76e4d48882944c0a9aeecb57caff7a73f2cb1938f81b5d
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,4,1,0.19545233,1523926795,Regular,60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,3,1,0.19516948,1523926795,Regular,cdc3a0151e79adcf6c83b1b760e9792d0525a7b115ecd4ebd8e117e1fa845140
388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3,-1,2,1,0.19500711,1523926795,Regular,f5b1dea693134a7c86ad6f937d2a72ac54a4eb0e0357ff31e0efc2a6d1e49624
5866ee204457903648363dcca0347bd9c608a870e1529cb671298ba9a7a7e8e1,1,2,1,0.19804928,1518914495,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
9b19fc4b084e6bb2bc6b835812ea708000fb0032280c4b2a9df7d75d80626dad,1,12,1,0.19503969,1517483236,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
5b93d9457dbcfcb287775bd168f9e56d057a195856ec2f515c6b1d3301f8fce2,1,5,1,0.19508679,1516634791,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
59b767d170924a54818df384bb3fe4d95aa9d7d1bd0fa92343a2cfa42ba2c9f8,1,3,1,0.19501346,1516006423,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
d4402eca2e2e6399a6c94d48b1b3c1ee9d3d2898d8beedbd871f3f3f7191b675,1,17,1,0.19531273,1515483049,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
65e76621d87e4150ffd6b5a43b3fb9d58390dbcae330a600fc730679f120e0c0,1,11,1,0.19535406,1514990801,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
38f842f4c1594f7166fac76b81dff1c9dae2edfbedb3732249ac7459988e2cc5,1,17,1,0.19532177,1514531684,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
78626991b8be6519819b7b90451ccb6e9b0ef14cc7fc8c52c304f719c869868f,1,16,1,0.19506389,1514097444,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58,1,28,1,0.19545233,1513674236,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
