tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f45f7677c4a54e1132824e6c936d58b061671a0e6206b5976906b82b3e5810,-1,5,1,0.19708736,1517183835,Regular,045172aabd0439f99906266d8459d8999523118801b6e6e42e009e052fe8de4f
045172aabd0439f99906266d8459d8999523118801b6e6e42e009e052fe8de4f,1,10,1,0.19708736,1517183336,Regular,54f45f7677c4a54e1132824e6c936d58b061671a0e6206b5976906b82b3e5810
dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f,-1,65,1,0.20389184,1517162598,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
eab4410dd8e0a36814419005b33f1bd691cecf3561639a004fb48faaaa6748f9,-1,14,1,0.19637546,1517060676,Regular,82099a2f726b7971d4cb4952baf07620f9aad7c358a0db2b8fad864ef2418d42
82099a2f726b7971d4cb4952baf07620f9aad7c358a0db2b8fad864ef2418d42,1,37,1,0.19637546,1517060383,Regular,eab4410dd8e0a36814419005b33f1bd691cecf3561639a004fb48faaaa6748f9
8480fad323f071b34560516911cd097832fce166097e9d51551f8443338ab57f,-1,38,1,0.19611268,1517012664,Regular,205de5ebcb2ec0c93d1c6950152893545dd1c63ac5e34b26969cdae76806ef86
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,59,1,0.19628776,1516963710,Regular,92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d
096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3,-1,44,1,0.1951884,1516963042,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,210,1,0.19657797,1516931660,Regular,47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,66,1,0.1951884,1516930494,Regular,096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3
8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a,-1,19,1,0.19562243,1516928939,Regular,32cbc3be8b2158995968406e145b785bd7ac826b70cb5a7383fb300a461d1f4a
c558ec8ef71aa629fe3d3e36bd0a58e077c094879249782766ee50c24348523a,-1,1,1,0.19671659,1516925809,Regular,23c9d459d7f408fee1a2faa142997bcdb34dc211dd40af7192133e18d0abd241
32cbc3be8b2158995968406e145b785bd7ac826b70cb5a7383fb300a461d1f4a,1,17,1,0.19562243,1516821304,Regular,8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a
23c9d459d7f408fee1a2faa142997bcdb34dc211dd40af7192133e18d0abd241,1,2,1,0.19671659,1516697052,Regular,c558ec8ef71aa629fe3d3e36bd0a58e077c094879249782766ee50c24348523a
