tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b22874ed79f51f6db2d97641e9d06b6cd33f27364f18bb660cda182e4c45011,-1,24,1,1.925,1472931421,Regular,731ed01b588ae6beaf34cd8680d74f3cf4f3d21b08a5511333ea204a78447c4a
2c6e5c926c872e80bff3bdcc9294d21a7db5e63478340668f059ee0741c19039,-1,29,1,1.925,1471037704,Regular,8d6744aebd832ff3eed498f510a9223bd896337353eabfe012efa2937acbac65
2c6e5c926c872e80bff3bdcc9294d21a7db5e63478340668f059ee0741c19039,-1,28,1,1.925,1471037704,Regular,a71ae067739becee441eb79b5590fbf6f5fcf3cfc4699edca331f05203d11f10
2c6e5c926c872e80bff3bdcc9294d21a7db5e63478340668f059ee0741c19039,-1,30,1,1.925,1471037704,Regular,6e921353407a05e3dda4c2dc881c09abf5e32ef2b08049e7c54156cf95bec860
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,23,1,1.925,1468650850,Regular,0533dfaf3c76e13b3c976ef19052edf6dbb3cb73b7ae9e41b2583605e39504a6
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,20,1,1.925,1468650850,Regular,ab5bbac2935c00d063b9f8adfc11fa025af0d048cb009ffd6750a974cc03b4ed
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,21,1,1.925,1468650850,Regular,a0ec424088a86a666870fbc4c1e380572192c547071a8521d9f2e3e590a223f4
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,22,1,1.925,1468650850,Regular,71627c0912dd24803053467bd9c5b7af4e879db35630229f3a292375238f8db1
8d6744aebd832ff3eed498f510a9223bd896337353eabfe012efa2937acbac65,1,0,1,1.925,1468019349,Revocation,2c6e5c926c872e80bff3bdcc9294d21a7db5e63478340668f059ee0741c19039
6e921353407a05e3dda4c2dc881c09abf5e32ef2b08049e7c54156cf95bec860,1,0,1,1.925,1468016979,Revocation,2c6e5c926c872e80bff3bdcc9294d21a7db5e63478340668f059ee0741c19039
731ed01b588ae6beaf34cd8680d74f3cf4f3d21b08a5511333ea204a78447c4a,1,0,1,1.925,1468016843,Revocation,8b22874ed79f51f6db2d97641e9d06b6cd33f27364f18bb660cda182e4c45011
a71ae067739becee441eb79b5590fbf6f5fcf3cfc4699edca331f05203d11f10,1,0,1,1.925,1468003658,Revocation,2c6e5c926c872e80bff3bdcc9294d21a7db5e63478340668f059ee0741c19039
ab5bbac2935c00d063b9f8adfc11fa025af0d048cb009ffd6750a974cc03b4ed,1,0,1,1.925,1467997270,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
a0ec424088a86a666870fbc4c1e380572192c547071a8521d9f2e3e590a223f4,1,0,1,1.925,1467993669,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
71627c0912dd24803053467bd9c5b7af4e879db35630229f3a292375238f8db1,1,0,1,1.925,1467981348,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
0533dfaf3c76e13b3c976ef19052edf6dbb3cb73b7ae9e41b2583605e39504a6,1,0,1,1.925,1467971044,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,61,1,3.76327278,1467593132,Regular,245cba686b5dc1cabbdc187a37934f6764c8f430958b07c12ad60f4815d0df0b
