tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2,-1,1,1,0.88270354,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761,-1,1,1,0.98329443,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,365,1,0.98329443,1632715617,Regular,0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761
b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387,-1,9,1,1.01408767,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,71,1,0.88270354,1632630381,Regular,158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,261,1,1.01408767,1632545774,Regular,b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387
127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4,-1,1,1,1.06409707,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,240,1,1.06409707,1632453365,Regular,127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4
307dca3d900855cc1290d17203af3e8f5fde654014f6239756b4568d71e913cf,-1,7,1,1.03763659,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,138,1,1.03763659,1632368706,Regular,307dca3d900855cc1290d17203af3e8f5fde654014f6239756b4568d71e913cf
150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7,-1,0,1,0.93739864,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,7,1,0.93739864,1632280933,Regular,150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7
a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a,-1,2,1,1.03490452,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,337,1,1.03490452,1632190878,Regular,a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a
aa37b53ea161c3bbcb25c7a8ac98df02e671d77b982bf482cad2f65426fe1577,-1,4,1,1.13343583,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,490,1,1.13343583,1632106844,Regular,aa37b53ea161c3bbcb25c7a8ac98df02e671d77b982bf482cad2f65426fe1577
a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa,-1,7,1,1.38684289,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,390,1,1.38684289,1632021312,Regular,a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa
a781720e74d331f3ea7c09fd8a0fa0f0fbff204371dd250d41167f836e12373a,-1,7,1,1.51507724,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,403,1,1.51507724,1631938157,Regular,a781720e74d331f3ea7c09fd8a0fa0f0fbff204371dd250d41167f836e12373a
863bde46b51b4e17b37d5ff67211d52536c833ac12adea4f0972f2ab0763a9de,-1,9,1,1.38992394,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,0,1,1.38992394,1631849415,Regular,863bde46b51b4e17b37d5ff67211d52536c833ac12adea4f0972f2ab0763a9de
631f7131fc7d0373bc8b71d5654310df1aef4e2d79c65d4f4a80ed5a9567ceec,-1,7,1,1.39584591,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,130,1,1.39584591,1631763198,Regular,631f7131fc7d0373bc8b71d5654310df1aef4e2d79c65d4f4a80ed5a9567ceec
82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b,-1,4,1,1.18793802,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,191,1,1.18793802,1631677689,Regular,82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b
0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad,-1,9,1,0.87345868,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,33,1,0.87345868,1631592684,Regular,0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad
085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36,-1,2,1,0.79790066,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,436,1,0.79790066,1631506736,Regular,085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36
820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503,-1,9,1,0.9351005,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,83,1,0.9351005,1631417451,Regular,820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503
5f236c552a0c028d0a560fc43a43b966eefc67edc33b084d8e9a3cc6b0ab6b63,-1,8,1,1.21798165,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,481,1,1.21798165,1631333996,Regular,5f236c552a0c028d0a560fc43a43b966eefc67edc33b084d8e9a3cc6b0ab6b63
fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b,-1,5,1,1.05858021,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,420,1,1.05858021,1631245378,Regular,fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b
668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0,-1,8,1,1.02554859,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,156,1,1.02554859,1631157276,Regular,668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0
3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad,-1,2,1,0.88560425,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
4b492efdecef665cf9863a565c4f1461b758b1425b18e3675571c7eba6e87999,-1,0,1,1.02945476,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,171,1,0.88560425,1631072872,Regular,3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,68,1,1.02945476,1630988444,Regular,4b492efdecef665cf9863a565c4f1461b758b1425b18e3675571c7eba6e87999
4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba,-1,2,1,1.04590172,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,227,1,1.04590172,1630899440,Regular,4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba
3bac96d33a268600907090bb9d9d96e0af39efdb0c81d86de28808c413b6af6b,-1,0,1,0.9418515,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,143,1,0.9418515,1630815977,Regular,3bac96d33a268600907090bb9d9d96e0af39efdb0c81d86de28808c413b6af6b
c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf,-1,7,1,1.05953589,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,277,1,1.05953589,1630730369,Regular,c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf
176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1,-1,9,1,1.29109437,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,376,1,1.29109437,1630640023,Regular,176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1
61b3e21ed3655f2b14f226a49d6d6e0aee9eba22a72b30b91ff136933916b1db,-1,9,1,1.00303903,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
a9dc1a289a99820769eb3c716799a8acc485641ce13789c8bdd5f75413412bbc,-1,2,1,0.99514666,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,352,1,1.00303903,1630557202,Regular,61b3e21ed3655f2b14f226a49d6d6e0aee9eba22a72b30b91ff136933916b1db
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,411,1,0.99514666,1630469191,Regular,a9dc1a289a99820769eb3c716799a8acc485641ce13789c8bdd5f75413412bbc
74130741aa742acccc40a77cbf31c93ec31f5c3250d198bec6c20c3727832044,-1,3,1,1.11658476,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,438,1,1.11658476,1630381416,Regular,74130741aa742acccc40a77cbf31c93ec31f5c3250d198bec6c20c3727832044
b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4,-1,3,1,1.13368671,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,346,1,1.13368671,1630294377,Regular,b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4
642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2,-1,7,1,1.03397523,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,149,1,1.03397523,1630209189,Regular,642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2
67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598,-1,4,1,0.9484154,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,278,1,0.9484154,1630121030,Regular,67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598
4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a,-1,0,1,0.96829327,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,355,1,0.96829327,1630035456,Regular,4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a
25e448415e68bd76fe7c69c44a121f3c05f523dfa0c25ab813acf46e4fece1c6,-1,1,1,1.07565797,1630025674,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,466,1,1.07565797,1629952174,Regular,25e448415e68bd76fe7c69c44a121f3c05f523dfa0c25ab813acf46e4fece1c6
