tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,35,1,0.16985996,1635500352,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,39,1,0.13049585,1635500352,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,93,1,0.13049585,1635302082,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,491,1,0.16985996,1635225241,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,27,1,0.17111204,1635135180,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,49,1,0.1674444,1635135180,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,94,1,0.17686505,1635135180,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,72,1,0.17279433,1635135180,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,3,1,0.18095843,1635135180,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,409,1,0.17686505,1635133854,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,172,1,0.17279433,1635049878,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,268,1,0.1674444,1634958575,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,328,1,0.17111204,1634876230,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,452,1,0.18095843,1634786359,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,48,1,0.15713758,1634785268,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,75,1,0.17038191,1634785268,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,27,1,0.15943098,1634785268,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,336,1,0.17038191,1634698480,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,5,1,0.15713758,1634613902,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,375,1,0.15943098,1634529593,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,92,1,0.15040206,1634446895,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,59,1,0.113368,1634446895,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,26,1,0.10750239,1634446895,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,47,1,0.15040206,1634444178,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,122,1,0.113368,1634357831,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,288,1,0.10750239,1634268958,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,92,1,0.18803462,1634189056,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,24,1,0.17555384,1634189056,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,57,1,0.18782357,1634189056,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,458,1,0.18803462,1634184674,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,266,1,0.18782357,1634097855,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,29,1,0.17555384,1634006179,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,33,1,0.18176132,1633926297,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,13,1,0.18848072,1633926297,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,68,1,0.18508451,1633926297,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,95,1,0.18085691,1633926297,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
