tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d850ddfed591aa074fe3543391f7deb0bbe69e2ff2a000e1acbc205e99857b7,-1,0,1,32.30211897,1631677689,Regular,48d1d49e20d9c980e4e352d631a44b488069bcfe1b0b99082ac4db6bd66398d2
2d850ddfed591aa074fe3543391f7deb0bbe69e2ff2a000e1acbc205e99857b7,-1,3,1,39.41478511,1631677689,Regular,b27966cb1d568553480660becaec7dfb1f26eee56617514f29fa202277478f95
2d850ddfed591aa074fe3543391f7deb0bbe69e2ff2a000e1acbc205e99857b7,-1,2,1,32.40199438,1631677689,Regular,b7d472072ff8c71ea8751b14f7fbdb4df661c8edb31b2427c944871d9161ac4c
2d850ddfed591aa074fe3543391f7deb0bbe69e2ff2a000e1acbc205e99857b7,-1,1,1,32.40188966,1631677689,Regular,bd447d2a52b7f7361c7ee375a41889a77921f21942ff4d374abb2f8476e926cd
48d1d49e20d9c980e4e352d631a44b488069bcfe1b0b99082ac4db6bd66398d2,1,0,1,32.30211897,1631675916,Regular,2d850ddfed591aa074fe3543391f7deb0bbe69e2ff2a000e1acbc205e99857b7
b7d472072ff8c71ea8751b14f7fbdb4df661c8edb31b2427c944871d9161ac4c,1,1,1,32.40199438,1631674169,Regular,2d850ddfed591aa074fe3543391f7deb0bbe69e2ff2a000e1acbc205e99857b7
b27966cb1d568553480660becaec7dfb1f26eee56617514f29fa202277478f95,1,1,1,39.41478511,1631673558,Regular,2d850ddfed591aa074fe3543391f7deb0bbe69e2ff2a000e1acbc205e99857b7
bd447d2a52b7f7361c7ee375a41889a77921f21942ff4d374abb2f8476e926cd,1,0,1,32.40188966,1631673558,Regular,2d850ddfed591aa074fe3543391f7deb0bbe69e2ff2a000e1acbc205e99857b7
1666f218a3ac747124e3dbe75eb8c4e099d497dfecd31387f3db7e5521080bdd,-1,0,1,13.57176982,1630798052,Regular,e320adc58d33b84b00c6c01b039301305d96f580b774b925926faa3e686e5695
9f9153c5594719873703b0e406975453d68e147e83713511e55933fac8c8e588,-1,0,1,28.16878493,1630796911,Regular,d7bb0988550fe4af9d3ddd825fc6d90fd0eb17f5b5d1d26638a6657ce533b9d2
e320adc58d33b84b00c6c01b039301305d96f580b774b925926faa3e686e5695,1,0,1,13.57176982,1630796911,Regular,1666f218a3ac747124e3dbe75eb8c4e099d497dfecd31387f3db7e5521080bdd
d7bb0988550fe4af9d3ddd825fc6d90fd0eb17f5b5d1d26638a6657ce533b9d2,1,1,1,28.16878493,1630796258,Regular,9f9153c5594719873703b0e406975453d68e147e83713511e55933fac8c8e588
67ad2600ad09b809ba9c5c6c916acec0347fe4283459c5eb437f3ec55a12032e,-1,0,1,26.97603639,1630795858,Regular,ea732b47bf8c9039ff7e2bd7ca5a45df9b5fe5c24466df5092db10062d7cab46
ea732b47bf8c9039ff7e2bd7ca5a45df9b5fe5c24466df5092db10062d7cab46,1,1,1,26.97603639,1630795327,Regular,67ad2600ad09b809ba9c5c6c916acec0347fe4283459c5eb437f3ec55a12032e
33c194c4454140cc4b8e4faed06ccba100799bfa934b0ac5d18ba9ab29f390ff,-1,0,1,5.38418908,1630695969,Regular,24286e9041380272ca8aded6e87b17b2b5c12bf2d703008c3f32faaf42a00e75
33c194c4454140cc4b8e4faed06ccba100799bfa934b0ac5d18ba9ab29f390ff,-1,1,1,1,1630695969,Regular,de0eb114218ed700926cfe021acf79bc91da34ea87ca1543e17f264eafa26490
8d0dd4966de4e8eca0e48ff57046096cf48ca716efa80e512805a4bd8fd7ec3d,-1,1,1,27.17314469,1630695969,Regular,4e4eb03f9dfb45cfd448e5ef32d73c861aa59402f28acf62acfca2fed32b8835
8d0dd4966de4e8eca0e48ff57046096cf48ca716efa80e512805a4bd8fd7ec3d,-1,2,1,52.04312601,1630695969,Regular,3db7a1c29c7abf675c086ce9c1f280eef3b7d3b845b05cc3844270e9d43a9ac2
8d0dd4966de4e8eca0e48ff57046096cf48ca716efa80e512805a4bd8fd7ec3d,-1,3,1,26.00967181,1630695969,Regular,d8dc08c961804cbaf60d05aa16df1d57c2baa72eb6c1354dbdab34797aca8761
24286e9041380272ca8aded6e87b17b2b5c12bf2d703008c3f32faaf42a00e75,1,1,1,5.38418908,1630695522,Regular,33c194c4454140cc4b8e4faed06ccba100799bfa934b0ac5d18ba9ab29f390ff
de0eb114218ed700926cfe021acf79bc91da34ea87ca1543e17f264eafa26490,1,1,1,1,1630695522,Regular,33c194c4454140cc4b8e4faed06ccba100799bfa934b0ac5d18ba9ab29f390ff
3db7a1c29c7abf675c086ce9c1f280eef3b7d3b845b05cc3844270e9d43a9ac2,1,1,1,52.04312601,1630694237,Regular,8d0dd4966de4e8eca0e48ff57046096cf48ca716efa80e512805a4bd8fd7ec3d
44d747bc307ce689a999a34d4efa7c142d224bdaa06b672c54ffee0bedd9df37,-1,0,1,25.86341547,1630694237,Regular,f630c4f2731a0a43ad892029d319f9365d49ed38274b144dc78d1cd2f768d45a
4e4eb03f9dfb45cfd448e5ef32d73c861aa59402f28acf62acfca2fed32b8835,1,1,1,27.17314469,1630694237,Regular,8d0dd4966de4e8eca0e48ff57046096cf48ca716efa80e512805a4bd8fd7ec3d
d8dc08c961804cbaf60d05aa16df1d57c2baa72eb6c1354dbdab34797aca8761,1,0,1,26.00967181,1630694237,Regular,8d0dd4966de4e8eca0e48ff57046096cf48ca716efa80e512805a4bd8fd7ec3d
f630c4f2731a0a43ad892029d319f9365d49ed38274b144dc78d1cd2f768d45a,1,1,1,25.86341547,1630694237,Regular,44d747bc307ce689a999a34d4efa7c142d224bdaa06b672c54ffee0bedd9df37
