tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,397,1,0.01551931,1639106714,Regular,
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,162,1,0.01771418,1638934488,Regular,
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,113,1,0.01986424,1638238801,Regular,
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,242,1,0.01006618,1638072309,Regular,
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,27,1,0.01647197,1637988848,Regular,
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,95,1,0.01764027,1637813719,Regular,
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,285,1,0.01447967,1637639334,Regular,
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,149,1,0.01564469,1637469146,Regular,
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,55,1,0.01507423,1637293197,Regular,
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,121,1,0.01798623,1637121854,Regular,
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,205,1,0.01799318,1636946360,Regular,
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,187,1,0.01934723,1636776081,Regular,
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,69,1,0.01042867,1636601710,Regular,
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,182,1,0.01156832,1636510810,Regular,
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,1,1,0.01051356,1636428438,Regular,
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,279,1,0.01039131,1636344710,Regular,
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,489,1,0.01900821,1636258182,Regular,
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,465,1,0.01087553,1636083169,Regular,
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,37,1,0.01209605,1635990299,Regular,
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,24,1,0.01734462,1635911128,Regular,
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,174,1,0.01658528,1635823955,Regular,
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,171,1,0.01717426,1635737794,Regular,
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,346,1,0.01711497,1635654574,Regular,
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,297,1,0.01742429,1635562790,Regular,
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,111,1,0.01752681,1635478585,Regular,
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,445,1,0.01712249,1635390034,Regular,
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,413,1,0.01728645,1635302082,Regular,
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,194,1,0.02045639,1635225241,Regular,
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,33,1,0.01980764,1635133854,Regular,
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,17,1,0.01935406,1635049878,Regular,
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,64,1,0.01297147,1634958575,Regular,
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,429,1,0.01706072,1634876230,Regular,
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,391,1,0.0189334,1634786359,Regular,
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,176,1,0.01912438,1634698480,Regular,
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,119,1,0.01687894,1634613902,Regular,
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,148,1,0.01709641,1634529593,Regular,
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,387,1,0.02103669,1634444178,Regular,
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,359,1,0.02073013,1634357831,Regular,
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,445,1,0.02033632,1634268958,Regular,
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,381,1,0.02087123,1634184674,Regular,
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,168,1,0.02039137,1634097855,Regular,
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,54,1,0.01888906,1634006179,Regular,
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,225,1,0.02056273,1633922465,Regular,
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,238,1,0.02121851,1633839905,Regular,
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,20,1,0.02227941,1633750133,Regular,
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,379,1,0.02188994,1633665081,Regular,
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,476,1,0.01917949,1633579618,Regular,
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,485,1,0.01799669,1633493766,Regular,
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,118,1,0.01807282,1633405038,Regular,
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,242,1,0.01776631,1633314029,Regular,
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,322,1,0.01923504,1633231156,Regular,
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,343,1,0.01830493,1633149470,Regular,
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,228,1,0.01544652,1633053938,Regular,
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,159,1,0.0161184,1632970056,Regular,
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,278,1,0.02105,1632889399,Regular,
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,130,1,0.01883939,1632800261,Regular,
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,294,1,0.01369796,1632715617,Regular,
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,6,1,0.01185457,1632630381,Regular,
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,223,1,0.01314676,1632545774,Regular,
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,351,1,0.0136415,1632453365,Regular,
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,308,1,0.01340293,1632368706,Regular,
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,241,1,0.01309474,1632280933,Regular,
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,34,1,0.01350147,1632190878,Regular,
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,405,1,0.01424554,1632106844,Regular,
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,413,1,0.01820182,1632021312,Regular,
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,156,1,0.01970169,1631938157,Regular,
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,297,1,0.01236129,1631849415,Regular,
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,158,1,0.01600029,1631677689,Regular,
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,406,1,0.01181144,1631592684,Regular,
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,323,1,0.01099778,1631506736,Regular,
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,214,1,0.01334439,1631417451,Regular,
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,362,1,0.01697507,1631333996,Regular,
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,63,1,0.01623445,1631245378,Regular,
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,344,1,0.01339676,1631157276,Regular,
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,424,1,0.01130313,1631072872,Regular,
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,128,1,0.01352489,1630988444,Regular,
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,58,1,0.01361679,1630899440,Regular,
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,313,1,0.01240145,1630815977,Regular,
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,295,1,0.01388831,1630730369,Regular,
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,302,1,0.01706598,1630640023,Regular,
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,141,1,0.01307928,1630557202,Regular,
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,37,1,0.01316606,1630469191,Regular,
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,179,1,0.01470099,1630381416,Regular,
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,359,1,0.01489082,1630294377,Regular,
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,250,1,0.01374842,1630209189,Regular,
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,34,1,0.0123309,1630121030,Regular,
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,279,1,0.01324588,1630035456,Regular,
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,421,1,0.01436341,1629952174,Regular,
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,396,1,0.01440025,1629865344,Regular,
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,95,1,0.01390887,1629778214,Regular,
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,47,1,0.01419958,1629687875,Regular,
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,152,1,0.01553312,1629605418,Regular,
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,163,1,0.0164808,1629518543,Regular,
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,62,1,0.01497592,1629435643,Regular,
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,391,1,0.01692555,1629346095,Regular,
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,114,1,0.02197918,1629255196,Regular,
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,270,1,0.02089784,1629169837,Regular,
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,310,1,0.01986693,1629084034,Regular,
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,168,1,0.02076362,1629001031,Regular,
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,323,1,0.02559708,1628914626,Regular,
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,269,1,0.02403539,1628826254,Regular,
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,382,1,0.01728107,1628737743,Regular,
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,435,1,0.01989276,1628648544,Regular,
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,159,1,0.02441488,1628566524,Regular,
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,374,1,0.01688931,1628479650,Regular,
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,389,1,0.01799773,1628397059,Regular,
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,169,1,0.01693451,1628309652,Regular,
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,443,1,0.01635875,1628220395,Regular,
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,7,1,0.01343556,1628136407,Regular,
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,420,1,0.05353931,1628050320,Regular,
