tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142d662687f1e1923d71c3cce39ac4a9ff16630a1e76fd545d113a2482df7c17,-1,7,1,0.0195589,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,655,1,0.0195589,1696839432,Regular,142d662687f1e1923d71c3cce39ac4a9ff16630a1e76fd545d113a2482df7c17
9822657d0b244593a151d3bbe1d46224575397a5aa0e0aaa6a08fb434fd06179,-1,4,1,0.10391237,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,90,1,0.10391237,1622170282,Regular,9822657d0b244593a151d3bbe1d46224575397a5aa0e0aaa6a08fb434fd06179
07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0,-1,9,1,0.10396026,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,184,1,0.10396026,1621996283,Regular,07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0
a8f6a682714fa7f3f9da3d9eeb36d7edcbdc11ae9b93f91ff84037e7c76458a2,-1,0,1,0.11886272,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,8,1,0.11886272,1621823591,Regular,a8f6a682714fa7f3f9da3d9eeb36d7edcbdc11ae9b93f91ff84037e7c76458a2
bacc4b3b11e5c54db7efea42589ca1e2b0ca01ec0f7fdc4e83d57e79b74fd245,-1,7,1,0.12044542,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,105,1,0.12044542,1621651050,Regular,bacc4b3b11e5c54db7efea42589ca1e2b0ca01ec0f7fdc4e83d57e79b74fd245
bf1c44702ea5089a16fad324e3c070c6105196f9320a2202b78e8b02f6272aee,-1,2,1,0.12248555,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,188,1,0.12248555,1621478821,Regular,bf1c44702ea5089a16fad324e3c070c6105196f9320a2202b78e8b02f6272aee
b4a7ee9f6dad4dcb395ef1c5fa98c80fa7ff199c79cdd752267f734a763803d6,-1,8,1,0.11329613,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
