tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e3838f2a2ffb324d82234aee022e19fe8c66a9a07d09cea7d185ed89327885,-1,2,1,0.03048539,1528455658,Regular,d829998a93f6fa3de7da17eb13322e7c531099afb5f51a277519d6adcf2fc115
d829998a93f6fa3de7da17eb13322e7c531099afb5f51a277519d6adcf2fc115,1,1,1,0.03048539,1528449343,Regular,32e3838f2a2ffb324d82234aee022e19fe8c66a9a07d09cea7d185ed89327885
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,139,1,0.07260756,1527002780,Regular,e2ca8f0f4edbb480f203388c4c1b5b722b9e7dfce75bd9f6c3d3cd0539fffdec
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,133,1,0.09573674,1527002780,Regular,00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec
6ab3220a04e4324c19561d6643a013d29788299750510f3d403734bbe23b2cc8,-1,4,1,0.09522215,1526912811,Regular,ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8
cd265c1838b20022a8e5040df77d6b3c69ccf989b26d503d6fe1fad40eca05dc,-1,6,1,0.09509242,1525459082,Regular,333c04b8f2c494ab41cc184f318aabc4067d2e5c4cfb8885cc1c7cfbb293337c
333c04b8f2c494ab41cc184f318aabc4067d2e5c4cfb8885cc1c7cfbb293337c,1,8,1,0.09509242,1525440979,Regular,cd265c1838b20022a8e5040df77d6b3c69ccf989b26d503d6fe1fad40eca05dc
c18dfda78c04ce39f2617a8ee2f8ce401ccbb59598ef052878ee8307a9e15f4c,-1,1,1,0.09510745,1522692750,Regular,34d697f85f5e3473a47722a952b4c583461535d26b918434a2737e5b69a2a966
34d697f85f5e3473a47722a952b4c583461535d26b918434a2737e5b69a2a966,1,7,1,0.09510745,1522692394,Regular,c18dfda78c04ce39f2617a8ee2f8ce401ccbb59598ef052878ee8307a9e15f4c
5bdef3ca7b5555f8c980f06a6f2df6aa7a51938475a2c4b3c902eef77d6fe48e,-1,37,1,0.09503919,1521127751,Regular,c4a41ac5a6c6c6eea7e931003c681522aee1e178b2c6f0c01960b6cc2db73e74
c4a41ac5a6c6c6eea7e931003c681522aee1e178b2c6f0c01960b6cc2db73e74,1,5,1,0.09503919,1520975069,Regular,5bdef3ca7b5555f8c980f06a6f2df6aa7a51938475a2c4b3c902eef77d6fe48e
8c35825ff725d01dceb42eb23cfc347f46ffb7863a3705c1a2ade22960ea5791,-1,23,1,0.09502934,1520157282,Regular,f4c0186c8e7d7c12da3c6e9c84c87ddf3d1994c60a6e13bd8daeef784fc0366b
f4c0186c8e7d7c12da3c6e9c84c87ddf3d1994c60a6e13bd8daeef784fc0366b,1,11,1,0.09502934,1519839303,Regular,8c35825ff725d01dceb42eb23cfc347f46ffb7863a3705c1a2ade22960ea5791
0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc,-1,26,1,0.02304261,1519144807,Regular,3adbe5490805e5f48e31ef86e4502d803e467fd74427352ffdb61b6965c314c2
3adbe5490805e5f48e31ef86e4502d803e467fd74427352ffdb61b6965c314c2,1,3,1,0.02304261,1518711891,Regular,0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc
5bf2fb9b502cdfd11f65f28c0cd4c7535b2ff82511d9ce0a4d0fabc7b3a01080,-1,13,1,0.1834121,1518686546,Regular,4fb0da7a93b3cdfc80045390a1d720fca3060c53af6bb50f2fcfd81c6db88392
fdee15bbcfa503439516d9592a37b8175958c0089e8ed0616a94c0499dd855fd,-1,17,1,0.09511255,1518469383,Regular,ecf08b0339959d9a80026c4cdb8536b7c22619864e3e9149382a915c9e57471f
4fb0da7a93b3cdfc80045390a1d720fca3060c53af6bb50f2fcfd81c6db88392,1,2,1,0.1834121,1518455584,Regular,5bf2fb9b502cdfd11f65f28c0cd4c7535b2ff82511d9ce0a4d0fabc7b3a01080
aa94bddd4daf92e2dbe8914422eb71b71585183d9392f5df3073d06c73e377ea,-1,5,1,0.09517123,1517225941,Regular,69f42a4fd156647efb12fb16a7f48aa37ba4843512d0b8404ad1fc6895e71dce
ecf08b0339959d9a80026c4cdb8536b7c22619864e3e9149382a915c9e57471f,1,13,1,0.09511255,1517021527,Regular,fdee15bbcfa503439516d9592a37b8175958c0089e8ed0616a94c0499dd855fd
ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8,1,12,1,0.09522215,1516550926,Regular,6ab3220a04e4324c19561d6643a013d29788299750510f3d403734bbe23b2cc8
69f42a4fd156647efb12fb16a7f48aa37ba4843512d0b8404ad1fc6895e71dce,1,7,1,0.09517123,1516199754,Regular,aa94bddd4daf92e2dbe8914422eb71b71585183d9392f5df3073d06c73e377ea
9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f,-1,54,1,0.08132059,1515880907,Regular,2df82c263c1b4f626f96bf5c6091dde9e038800f2f61e0943bd1c1da57ddbb72
2df82c263c1b4f626f96bf5c6091dde9e038800f2f61e0943bd1c1da57ddbb72,1,3,1,0.08132059,1515865295,Regular,9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f
442ad5f82b146e26ae10011ea4134e7b3228dc88bc5ee9fcdee92faaecc61568,-1,1,1,0.09523086,1515600801,Regular,0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821
0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821,1,36,1,0.09523086,1515589305,Regular,442ad5f82b146e26ae10011ea4134e7b3228dc88bc5ee9fcdee92faaecc61568
00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec,1,40,1,0.09573674,1515270329,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8,-1,44,1,0.09529998,1515006619,Regular,830aa670255a852354cea603bcd0b7e790681c27a2f9d612c74222ef76f10c60
830aa670255a852354cea603bcd0b7e790681c27a2f9d612c74222ef76f10c60,1,15,1,0.09529998,1514973626,Regular,006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8
0866dbed58baba48740c09897f487d45a6b2b67c7d30c41f0414f64aa284cb4e,-1,2,1,0.09525801,1514704820,Regular,f9cdb239868d01c58232e2cd97842f6f1c762d1b8b79e0dc0630a507b278bd31
f9cdb239868d01c58232e2cd97842f6f1c762d1b8b79e0dc0630a507b278bd31,1,2,1,0.09525801,1514683407,Regular,0866dbed58baba48740c09897f487d45a6b2b67c7d30c41f0414f64aa284cb4e
9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619,-1,36,1,0.09553408,1514487981,Regular,8dcbdc887ef82e6f92326d107b72ea95706f4755ba241cbfde25c3c03c23f8c6
8dcbdc887ef82e6f92326d107b72ea95706f4755ba241cbfde25c3c03c23f8c6,1,6,1,0.09553408,1514388880,Regular,9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619
0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a,-1,14,1,0.0950783,1514159461,Regular,d0befb2cb23fdf440cefed9105ab3eb30eb62044d96a5c359a9f4b8debf68886
d0befb2cb23fdf440cefed9105ab3eb30eb62044d96a5c359a9f4b8debf68886,1,1,1,0.0950783,1514097444,Regular,0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a
9e6793ec37c082765948c5610a4b5d3927132aaf176b67512d1ad9f771fd9685,-1,8,1,0.07645783,1513851704,Regular,2e22776daecb4a7b63897953faf47b8d5ccd7e20522be838b15a889bd73a15e8
8cf823b21db8df164b9046cd87e8566a9d963d124fcf8bbbcb9769b9c4d0e6ac,-1,1,1,0.06021493,1513790492,Regular,a342867e4d3ded0b002e7010e543c9f2e5e8ab670d037ac6985f5317ec03943a
a342867e4d3ded0b002e7010e543c9f2e5e8ab670d037ac6985f5317ec03943a,1,1,1,0.06021493,1513785556,Regular,8cf823b21db8df164b9046cd87e8566a9d963d124fcf8bbbcb9769b9c4d0e6ac
8b755c8f5ff3dfba911b25aa36b69774e7c73786df5d23808d58f33ec1ce4cf7,1,2,1,0.05763478,1513617543,Regular,
eb1e46e04c84cc76d7a9512767769827bcd2f9cc75de840b04dcdf90ab7497cc,-1,42,1,0.07460797,1513457533,Regular,64cd3a399bdd8bf9c208ab2e1284c5f9604663d1bf78589702430276103a0136
64cd3a399bdd8bf9c208ab2e1284c5f9604663d1bf78589702430276103a0136,1,2,1,0.07460797,1513455884,Regular,eb1e46e04c84cc76d7a9512767769827bcd2f9cc75de840b04dcdf90ab7497cc
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,40,1,0.06252169,1513242004,Regular,9f561d90c421cb7654675a975d64a27b901d58ff1257e194bc8f24491b90546a
9f561d90c421cb7654675a975d64a27b901d58ff1257e194bc8f24491b90546a,1,0,1,0.06252169,1513240226,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
c163c09de8aa77abc950c7b07b6ba80102004c5c7c3874841e1de300657b7f7d,-1,26,1,0.09023215,1513124263,Regular,4dec07996399b635e3244744e40cc6e3df8d06a535283806a1d84187e91efd7c
4dec07996399b635e3244744e40cc6e3df8d06a535283806a1d84187e91efd7c,1,0,1,0.09023215,1513102329,Regular,c163c09de8aa77abc950c7b07b6ba80102004c5c7c3874841e1de300657b7f7d
901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04,-1,9,1,0.03048212,1512924990,Regular,d5a750a478b99195a4fd2540af578e4545f5cf31d02b6a2963669ccb9fa293a0
d5a750a478b99195a4fd2540af578e4545f5cf31d02b6a2963669ccb9fa293a0,1,0,1,0.03048212,1512916258,Regular,901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04
345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d,-1,1,1,0.07698652,1512855545,Regular,176f933775377290353f7dfde3496131f207c129e740275d03f9615d0a05bd2c
176f933775377290353f7dfde3496131f207c129e740275d03f9615d0a05bd2c,1,1,1,0.07698652,1512820348,Regular,345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d
e2ca8f0f4edbb480f203388c4c1b5b722b9e7dfce75bd9f6c3d3cd0539fffdec,1,0,1,0.07260756,1512644884,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,19,1,0.02790201,1512519674,Regular,c2b8ba00cfbb4a94e4cfe5ea4807549b925d37508988218b715c72560cb480e4
b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2,-1,38,1,0.06126275,1512483183,Regular,7039282c5370d0aa061fbffa615e1d68ebeac98af263fdd2c3579b9624ce5b57
7039282c5370d0aa061fbffa615e1d68ebeac98af263fdd2c3579b9624ce5b57,1,8,1,0.06126275,1512458160,Regular,b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,107,1,0.09525727,1512386671,Regular,ba088904844902c9f62d8368d33d2d279f05f45042f4ed27bb7452a5649b7671
ba088904844902c9f62d8368d33d2d279f05f45042f4ed27bb7452a5649b7671,1,8,1,0.09525727,1512303726,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
c2b8ba00cfbb4a94e4cfe5ea4807549b925d37508988218b715c72560cb480e4,1,0,1,0.02790201,1512025990,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
d13bd1aa89a4a823d6b6a22c5a46361b86eb285e13a0fb056e4d18a2aeb80985,-1,12,1,0.03803787,1511968805,Regular,d82fda8d486faa7232faecf387d47bcdc81b29e905fc628c43ef1854337a523e
d82fda8d486faa7232faecf387d47bcdc81b29e905fc628c43ef1854337a523e,1,7,1,0.03803787,1511946853,Regular,d13bd1aa89a4a823d6b6a22c5a46361b86eb285e13a0fb056e4d18a2aeb80985
1c47af9173a20a3aafa8add0f5e2ab0e83c4487e5bbea41fe0109c743ae8817e,-1,7,1,0.0950333,1511865964,Regular,a675be83ed8086aba50c9b13ba26eb8eff5683d900d81c16c099aac316945e23
a675be83ed8086aba50c9b13ba26eb8eff5683d900d81c16c099aac316945e23,1,7,1,0.0950333,1511839130,Regular,1c47af9173a20a3aafa8add0f5e2ab0e83c4487e5bbea41fe0109c743ae8817e
efc8bf4723103358e3890a6ed039871e78f4075b09edaee8bd666dc182fdeab4,-1,6,1,0.10236537,1511652961,Regular,165488148c693a773c60135bfaf6818394ff058223a663e944483e79c4bf987d
165488148c693a773c60135bfaf6818394ff058223a663e944483e79c4bf987d,1,2,1,0.10236537,1511579509,Regular,efc8bf4723103358e3890a6ed039871e78f4075b09edaee8bd666dc182fdeab4
84f27f1f9124ded3c789ee3d88dd76d0ddd74c623393b3d36e8ede002b0049f7,1,2,1,0.18442852,1511330059,Regular,
5bb681afa91a07ae141db9c32c8785332f0da4126bf48f93b6919ae791d0b0ff,1,1,1,0.07066604,1510893425,Regular,
3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7,-1,12,1,0.14283316,1510744100,Regular,c60db3347a42182e67c5fd236dc0d93f9be65fcf374e92524aef16ca1d86a37f
0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9,-1,17,1,0.03193051,1510739807,Regular,79a79dcf45c2a395c0b24a9ace88b5466aef52c89ff6948a05d3b5a51a3ee26c
79a79dcf45c2a395c0b24a9ace88b5466aef52c89ff6948a05d3b5a51a3ee26c,1,4,1,0.03193051,1510735938,Regular,0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9
c60db3347a42182e67c5fd236dc0d93f9be65fcf374e92524aef16ca1d86a37f,1,2,1,0.14283316,1510655805,Regular,3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7
21e43382f265c4caadcc9c818c3df166f677c9741073faaf2b6b7883e85bcf45,-1,0,1,0.0316707,1510312557,Regular,84955d0b3d457cdcfd3bce7baa12901f10327f00d0f3c7d8f01f9682d9e62c1c
84955d0b3d457cdcfd3bce7baa12901f10327f00d0f3c7d8f01f9682d9e62c1c,1,0,1,0.0316707,1510302017,Regular,21e43382f265c4caadcc9c818c3df166f677c9741073faaf2b6b7883e85bcf45
