tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,52,1,0.02818695,1593490264,Regular,
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,35,1,0.0946376,1593396039,Regular,
2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb,1,30,1,0.1113654,1593309760,Regular,
26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150,1,58,1,0.13378063,1593229990,Regular,
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,44,1,0.17368152,1593146304,Regular,
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,35,1,0.19640731,1593057854,Regular,
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,5,1,0.29812261,1593021264,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,6,1,0.20494427,1593021264,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,7,1,0.23323767,1593021264,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,8,1,0.01069956,1593021264,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,9,1,0.23973305,1593021264,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,10,1,0.22795433,1593021264,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,11,1,0.262408,1593021264,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,12,1,0.2143009,1593021264,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
