tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,96,1,3.15634665,1513840171,Regular,35968ea06f6fad342024f75d11df5c90b4dda936da3f14bcfd4dea7084408189
35968ea06f6fad342024f75d11df5c90b4dda936da3f14bcfd4dea7084408189,1,2,1,3.15634665,1513837256,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
e068b44e3012a1df59ea770d49b64cb3e3e218a6150677388d406ffce5286335,-1,2,1,3.18490507,1513147008,Regular,c90db68e67e689500ec62387bc4560e98e5b00e2e18b1e2e600e663713ccb307
c90db68e67e689500ec62387bc4560e98e5b00e2e18b1e2e600e663713ccb307,1,0,1,3.18490507,1513144514,Regular,e068b44e3012a1df59ea770d49b64cb3e3e218a6150677388d406ffce5286335
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,66,1,3.0379962,1512671463,Regular,369d9b8a054ca62b998683cb904be7af93c40cb8a541ab7fb10a197be9c59cde
369d9b8a054ca62b998683cb904be7af93c40cb8a541ab7fb10a197be9c59cde,1,1,1,3.0379962,1512496340,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
d61d1786e0b57025df6d7a0858a722535baa16c60ddeec7cc98462db2612eacf,-1,0,1,2.68043775,1511817304,Regular,04888282b15f33494addd787742885a78d5ef32b77ff890eefe40a113ca0a559
04888282b15f33494addd787742885a78d5ef32b77ff890eefe40a113ca0a559,1,2,1,2.68043775,1511809663,Regular,d61d1786e0b57025df6d7a0858a722535baa16c60ddeec7cc98462db2612eacf
e81fdd1ae1742d03e6651c41c95e291388fd4a9c353270cc84679c3820c9416f,-1,31,1,3.25341945,1511199235,Regular,525775d8195fae8e68bc32b18f9a7c5edb90ffbc1c0edbcab6404ccd28b0e592
525775d8195fae8e68bc32b18f9a7c5edb90ffbc1c0edbcab6404ccd28b0e592,1,1,1,3.25341945,1511198319,Regular,e81fdd1ae1742d03e6651c41c95e291388fd4a9c353270cc84679c3820c9416f
ac7fbbe2d5ac87899e6a0546386337c70e8d389eb63b40c26c5131cb3e0f79ea,-1,1,1,7.0263639,1510508104,Regular,7df54cbf2639d00d0eddafa21a4f02e288e95666b8f2e1e5cd5f64021dd5e50e
7df54cbf2639d00d0eddafa21a4f02e288e95666b8f2e1e5cd5f64021dd5e50e,1,2,1,7.0263639,1510507618,Regular,ac7fbbe2d5ac87899e6a0546386337c70e8d389eb63b40c26c5131cb3e0f79ea
f935831498a6c4bd556c0e5d40e28646428723d3790ff8b5423c38135e71bc9f,-1,11,1,9.17736443,1509041486,Regular,70e1dd5fe6c15b6412237aeeceeb604eedac3d6f53c3366e9fbb0dd72f2d4477
70e1dd5fe6c15b6412237aeeceeb604eedac3d6f53c3366e9fbb0dd72f2d4477,1,1,1,9.17736443,1509038475,Regular,f935831498a6c4bd556c0e5d40e28646428723d3790ff8b5423c38135e71bc9f
8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5,-1,96,1,3.33436292,1508964243,Regular,be1576eb67e6874ac7f4784421219016e7dea0ca233bf3da71e35e224611a8e5
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,74,1,2.63198491,1507226938,Regular,66f61a29de06e37e705674ef30673a5d249d8f77b30956fe1cb79dec05a18e5e
66f61a29de06e37e705674ef30673a5d249d8f77b30956fe1cb79dec05a18e5e,1,0,1,2.63198491,1507226535,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e,-1,57,1,4.03295184,1506697806,Regular,435d739ab8dfe5b65d3a38029290be935d9496fdae58e4ad59ea5114c0faf7b3
435d739ab8dfe5b65d3a38029290be935d9496fdae58e4ad59ea5114c0faf7b3,1,3,1,4.03295184,1506673306,Regular,732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e
2d451dc207826004d37c0ed890dafb182fb6600926997d64205a0b062fccfe4d,-1,2,1,2.79181507,1505931051,Regular,2675859ef492c7b09a6a9243a5c81c27949387b3c8c4235b7b421026c5b93f51
2675859ef492c7b09a6a9243a5c81c27949387b3c8c4235b7b421026c5b93f51,1,0,1,2.79181507,1505930317,Regular,2d451dc207826004d37c0ed890dafb182fb6600926997d64205a0b062fccfe4d
be1576eb67e6874ac7f4784421219016e7dea0ca233bf3da71e35e224611a8e5,1,3,1,3.33436292,1505387049,Regular,8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5
cf5b411ca0f021b5d544daac7c08b8703672fc7f19a575f6ed1204a49364d6d9,-1,3,1,22.71057673,1504812006,Regular,62c7b3ff32c4d699a2dd144c616911f268437e77ec7b6f54df4b624ac93bbda6
62c7b3ff32c4d699a2dd144c616911f268437e77ec7b6f54df4b624ac93bbda6,1,0,1,22.71057673,1504809452,Regular,cf5b411ca0f021b5d544daac7c08b8703672fc7f19a575f6ed1204a49364d6d9
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,490,1,1.61257386,1502763596,Regular,da23ac87373f894c1ba653c088091238fe4959d500bd5aeacf68b77aa6560dcc
da23ac87373f894c1ba653c088091238fe4959d500bd5aeacf68b77aa6560dcc,1,1,1,1.61257386,1502296623,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
