tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,299,1,0.09511834,1669634077,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
f65020fd037be1952d9559caf2ad7017ae1bf449bf40b99dd785ebe3d9e66772,-1,0,1,0.09505044,1524749489,Regular,fe6d59683066cab066afd0d5904114b10f236f27acd3ce0fa94457c3b4fac63e
fe6d59683066cab066afd0d5904114b10f236f27acd3ce0fa94457c3b4fac63e,1,0,1,0.09505044,1524747886,Regular,f65020fd037be1952d9559caf2ad7017ae1bf449bf40b99dd785ebe3d9e66772
2f771b660fce850ee3fa72678031cec4b8ce1b19f0746346f2ede2c7abf024ae,-1,14,1,0.09501112,1521694730,Regular,c5302ffea1a2445ad14fda388a9db97763ae296e3c29a68644ffc314d2da4f06
c5302ffea1a2445ad14fda388a9db97763ae296e3c29a68644ffc314d2da4f06,1,8,1,0.09501112,1521692592,Regular,2f771b660fce850ee3fa72678031cec4b8ce1b19f0746346f2ede2c7abf024ae
0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78,-1,7,1,0.09505541,1519730343,Regular,d0f8824565ca62d8f54aca71f4f2b1c044036e2dccc19ad64632336f2e7cf283
d0f8824565ca62d8f54aca71f4f2b1c044036e2dccc19ad64632336f2e7cf283,1,9,1,0.09505541,1519725072,Regular,0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78
481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe,-1,0,1,0.09503697,1518238322,Regular,3cd562ab0b6713064462f52f15356c79093114ae168fb4a856d7ba8b9ffa4e03
3cd562ab0b6713064462f52f15356c79093114ae168fb4a856d7ba8b9ffa4e03,1,8,1,0.09503697,1518233889,Regular,481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe
70074c75621606aaec79cce43faf533a2f01b5efa0b1c7ef7f11b30e73a7be41,-1,2,1,0.0950464,1517088563,Regular,6ef1fcf3d23bc75bd80c4898a0ddce850994be43ea504f07e21e62e8830cbaf0
6ef1fcf3d23bc75bd80c4898a0ddce850994be43ea504f07e21e62e8830cbaf0,1,11,1,0.0950464,1517084173,Regular,70074c75621606aaec79cce43faf533a2f01b5efa0b1c7ef7f11b30e73a7be41
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,57,1,0.09511834,1516352848,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
23b9ca0caf56257846d9483b1064991933b9b07dc62176e15bfd67eed4934925,-1,2,1,0.09508651,1515874439,Regular,c79d604eb53036568297b939650d38700fa4cd0f5f39ff4a16972ca6acdcea12
c79d604eb53036568297b939650d38700fa4cd0f5f39ff4a16972ca6acdcea12,1,8,1,0.09508651,1515873293,Regular,23b9ca0caf56257846d9483b1064991933b9b07dc62176e15bfd67eed4934925
a6fba8ea1d97728f7d5dabd639ed026d046dd5bad554dc53f8b460b9a3c6d7a1,-1,20,1,0.09525706,1515401637,Regular,7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936
7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936,1,41,1,0.09525706,1515396109,Regular,a6fba8ea1d97728f7d5dabd639ed026d046dd5bad554dc53f8b460b9a3c6d7a1
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,23,1,0.09537446,1515032403,Regular,0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,23,1,0.09502544,1515030762,Regular,b479be11953c8c3f4217e03fbf2538f4b47b15e7d789aadbf3983218a47cd21b
b479be11953c8c3f4217e03fbf2538f4b47b15e7d789aadbf3983218a47cd21b,1,1,1,0.09502544,1514939184,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
