tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a15678b0871b5aeb291e7bec0196e00f5e5d24555802f9453278cb9e4c9da5,-1,1,1,137.25269251,1591878770,Vote,1b60885ee47bdd5cb11379dfee6e78b87d6b817bfeb39a495574c8f25f49b193
8c0932bb5ba2b4a2e58d97b9bcb0220b05b7824acf11babe2bc2c2fc558e0ce1,-1,1,1,159.14002435,1590957063,Vote,8d5eedd881a19e631671adacb06eea9b7b113b3d01891eda75fce8ca5d1ecc9c
f7e2d6d31127cf77c5427809e2675e8c47709e3e80c617ea29ed19c0abe950d8,-1,1,1,133.31978565,1589706510,Vote,de6451f04f0e82a4cfd2fc39c550375b1b0addb243b3f82c8bd02d17f66d017f
52dad877f844213f07e6b14413383783efaf1da8899de3fc8b1569490a9dddca,-1,1,1,133.31978565,1587831325,Vote,ad80c8b2e8ded4b1e64ecd3be1d9d10ef79fa058866ca5d8fd01b1f48a4fb17f
ab8d7069126d06c57770ad6fb2750b42d498e528e06e3dd7cc19b4966a1247ce,-1,1,1,140.10420686,1587565501,Vote,bc2f078dda5ef2b8c023d35b3cfd3cbe13902e3dcf3a3cf9e8b294ca217c6426
e37d426d0815c98f95fa511d5111f8dc5e2437287eb52791adb38bd6cff8cef4,-1,1,1,133.31978565,1585599122,Vote,989d98b699d15920aa3d7af76bf2f0db70e4554f24d4a340a8835b85ec19d3bd
670f11ef616a29e4b17a4a0c9f40620b65bd73aeff9d456464d998457081647e,-1,1,1,132.2313345,1585202192,Vote,d335de6eaec193c3241df9f7a9d22083ec2941c13c046ddcffa930143f833c63
4ebe372ed1762439be0269aaabc952364b110fe7d409f733d2c40a812ae3f349,-1,1,1,159.14002435,1584850422,Vote,b22a2e2cfad0b096387d4a0255345b4adbdd674164399a71ef0eb2d47dc9f9a1
67216d299968b0d3d677eb9197ad25b5cc8aac7f796a4c157f20ad18ea41a084,-1,1,1,159.14002435,1584395701,Vote,901b602d00f46d03d8544a7ffa406be2f97e1875d3493afe243f8b9d8be083ed
f3d4be4ff0e4a84d44b53664e3900110f52d2305bfdeb5ca8d6a191e8c137114,-1,1,1,159.14002435,1584199214,Vote,05e23118f40d41cea530e9d2a676c60720069b13d27308ae7a06f6219a0d3e9a
b214ab3a4311ccbb9fe5a100205a4bd369765325caf77a5de6a1c24c01bac1e9,-1,1,1,133.31978565,1584018194,Vote,e177e94bb542c66385ec407367dc884df92d4d403a424767e18d71e9ff575d7c
a1620b48ce79923fdfe47373d258d00a1c2d1c5f7e1647cc4800c1afb9d04d34,-1,1,1,137.25269251,1583670991,Vote,d2403716f318466b0857e9336cf4daddbfb6c573a55a416d7ab56f113b68f5cd
ad96ac74c6b4fdc0ccb950b1eda3cbbcc076b6a8ad77424643b5424d46f1fb1c,-1,1,1,133.31978565,1583444079,Vote,b72813ce1816df2eae27d60f09c7934ecc24f415e0d52c5105c31d6fbd23a137
