tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c4ffefa9dcfb8a854b4f51e3d31d2197457e6ead9e3bb682159e101b95b2a6,-1,13,1,0.41367407,1582992431,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278,-1,30,1,0.37894853,1582419233,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098,-1,33,1,0.32382662,1581938230,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098,-1,75,1,0.33116544,1581938230,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098,-1,82,1,0.33310841,1581938230,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098,-1,87,1,0.33602139,1581938230,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b,-1,0,1,0.05032235,1531191089,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,127,1,0.05032235,1531188564,Regular,c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b
cdf1e0fc024432218ad9a56b69664cb2e85085332cfb26e8bb687bb281fd1b22,-1,5,1,0.0530876,1528083386,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,108,1,0.0530876,1528078619,Regular,cdf1e0fc024432218ad9a56b69664cb2e85085332cfb26e8bb687bb281fd1b22
5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251,-1,7,1,0.05750499,1527474040,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,167,1,0.05750499,1527473341,Regular,5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251
8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89,-1,3,1,0.05643301,1526957951,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,37,1,0.05643301,1526956176,Regular,8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89
f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4,-1,5,1,0.05570029,1526611678,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,99,1,0.05570029,1526609823,Regular,f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4
979a45b18db99b362f6204497709426a8dae9f720edaa8d9e7b011301ca9c4a3,-1,6,1,0.0632753,1526351916,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,102,1,0.0632753,1526350696,Regular,979a45b18db99b362f6204497709426a8dae9f720edaa8d9e7b011301ca9c4a3
e8fcc53572f28b32d4dd53ea298fd070d989bf3a8e942b91fb1e8a9732227402,-1,4,1,0.0609933,1526094069,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,105,1,0.0609933,1526091398,Regular,e8fcc53572f28b32d4dd53ea298fd070d989bf3a8e942b91fb1e8a9732227402
d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86,-1,13,1,0.06020366,1525926602,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,110,1,0.06020366,1525918127,Regular,d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86
a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c,-1,5,1,0.0536908,1525666679,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,282,1,0.0536908,1525659471,Regular,a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c
bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb,-1,11,1,0.05550832,1525403889,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,291,1,0.05550832,1525399786,Regular,bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb
6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508,-1,3,1,0.05638962,1525282574,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,153,1,0.05638962,1525140634,Regular,6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508
9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f,-1,10,1,0.10251526,1524889933,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
