tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1e211f507bc4a74b83eb3720133519a08cd992e43c4240a523d80fa2d58a20,-1,0,1,0.10512499,1519138784,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
be1e211f507bc4a74b83eb3720133519a08cd992e43c4240a523d80fa2d58a20,-1,3,1,0.10500698,1519138784,Regular,0ab8633f7f31da00593217aa23e6d5e7d94ece2d55f4d11c9464ace0aa117147
be1e211f507bc4a74b83eb3720133519a08cd992e43c4240a523d80fa2d58a20,-1,2,1,0.10507439,1519138784,Regular,202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad
be1e211f507bc4a74b83eb3720133519a08cd992e43c4240a523d80fa2d58a20,-1,1,1,0.1050153,1519138784,Regular,392254e79f21d081f6b2f50592f216113a8378f3792b706ba90c4e5f54e01cef
0ab8633f7f31da00593217aa23e6d5e7d94ece2d55f4d11c9464ace0aa117147,1,2,1,0.10500698,1519125012,Regular,be1e211f507bc4a74b83eb3720133519a08cd992e43c4240a523d80fa2d58a20
202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad,1,27,1,0.10507439,1516904301,Regular,be1e211f507bc4a74b83eb3720133519a08cd992e43c4240a523d80fa2d58a20
392254e79f21d081f6b2f50592f216113a8378f3792b706ba90c4e5f54e01cef,1,6,1,0.1050153,1515588612,Regular,be1e211f507bc4a74b83eb3720133519a08cd992e43c4240a523d80fa2d58a20
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,17,1,0.10512499,1514527368,Regular,be1e211f507bc4a74b83eb3720133519a08cd992e43c4240a523d80fa2d58a20
6e6a1ea46c1d0c5b6fa925e7ae5fa9d1a567bbfde2ed12d21c07d7eb6c6eb9cb,-1,1,1,0.10532914,1513896900,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
6e6a1ea46c1d0c5b6fa925e7ae5fa9d1a567bbfde2ed12d21c07d7eb6c6eb9cb,-1,0,1,0.09516959,1513896900,Regular,f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,21,1,0.10532914,1513504917,Regular,6e6a1ea46c1d0c5b6fa925e7ae5fa9d1a567bbfde2ed12d21c07d7eb6c6eb9cb
f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153,1,10,1,0.09516959,1512667385,Regular,6e6a1ea46c1d0c5b6fa925e7ae5fa9d1a567bbfde2ed12d21c07d7eb6c6eb9cb
44272751f44b805af322e0e7eede4f30bb10bdf2a74fb44b12e8b45bddbf682a,-1,1,1,0.09512685,1500124319,Regular,3ad6d91639dbe44dd8d9eb1e4c5ab888fcd068017ccf1b54563c32f4f916729f
44272751f44b805af322e0e7eede4f30bb10bdf2a74fb44b12e8b45bddbf682a,-1,0,1,0.09508392,1500124319,Regular,1cdf9acb07bf72b25ea76edbaf59988287c5905747b5d12266f0ab81f932cc46
3ad6d91639dbe44dd8d9eb1e4c5ab888fcd068017ccf1b54563c32f4f916729f,1,0,1,0.09512685,1500117029,Regular,44272751f44b805af322e0e7eede4f30bb10bdf2a74fb44b12e8b45bddbf682a
1cdf9acb07bf72b25ea76edbaf59988287c5905747b5d12266f0ab81f932cc46,1,17,1,0.09508392,1499441766,Regular,44272751f44b805af322e0e7eede4f30bb10bdf2a74fb44b12e8b45bddbf682a
