tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,126,1,1.925,1467621543,Regular,2a40b9d878d21964122f3d546328baf0f9c4ccd8a9485dfc9a0609bbe9ff9e95
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,73,1,3.76327278,1467593132,Regular,9d2cb9c7447f3fd41c503a1a91ad46098f0112f2d9fa2f0091816807ce41cd53
2a40b9d878d21964122f3d546328baf0f9c4ccd8a9485dfc9a0609bbe9ff9e95,1,0,1,1.925,1467371034,Revocation,a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,66,1,3.76327278,1466440449,Regular,8cd76dfc768693e3ebf351e1726fcd83dd57f0ea8d5891d85c384fb0a625af7f
9d2cb9c7447f3fd41c503a1a91ad46098f0112f2d9fa2f0091816807ce41cd53,1,2,1,3.76327278,1466423907,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
8cd76dfc768693e3ebf351e1726fcd83dd57f0ea8d5891d85c384fb0a625af7f,1,2,1,3.76327278,1466356025,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,42,1,3.78090551,1465364292,Regular,53405a011b65e122a469089c0fb4196518fafc6bcb0ebcffd4ad72042c3546e9
53405a011b65e122a469089c0fb4196518fafc6bcb0ebcffd4ad72042c3546e9,1,2,1,3.78090551,1464818254,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,117,1,3.78090551,1464763095,Regular,272d0239f6511b825f44d0e6511702cc8f2a8eb641f5d1db75c090d442b5c4d3
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,121,1,3.78090551,1464763095,Regular,32bb27065164ebc2ceefa22cdf0a549ac85e23c7051cf6b4fba035252e276a0f
32bb27065164ebc2ceefa22cdf0a549ac85e23c7051cf6b4fba035252e276a0f,1,2,1,3.78090551,1464622129,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,76,1,3.78090551,1464554499,Regular,ca468333c6d09dbd3304e74dd70abc63920f09aef8999e3b46bf716a2683a7c8
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,80,1,3.78090551,1464554499,Regular,c351b5cd915cf31bb3b0dc136f314b0342987bdd532c2f86cb7a048c8eec9597
272d0239f6511b825f44d0e6511702cc8f2a8eb641f5d1db75c090d442b5c4d3,1,2,1,3.78090551,1464536030,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939,-1,86,1,3.79871457,1464532540,Regular,aecdab384726b39a6de4e03e7f2dd1795637bf47738a7baf1ae33d30935e8cb2
ca468333c6d09dbd3304e74dd70abc63920f09aef8999e3b46bf716a2683a7c8,1,2,1,3.78090551,1464385844,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
c351b5cd915cf31bb3b0dc136f314b0342987bdd532c2f86cb7a048c8eec9597,1,2,1,3.78090551,1464366349,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d,-1,64,1,3.79871457,1463942308,Regular,5f6c2ce11feb806e9d8d5eec10018df22700e0a7670021504364ae593301d140
aecdab384726b39a6de4e03e7f2dd1795637bf47738a7baf1ae33d30935e8cb2,1,2,1,3.79871457,1463927213,Vote,f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,94,1,3.79871457,1463895441,Regular,74dd5a37363f01163c179bbfa75c29c855245ba6e913a5e785ccf16e36562d58
5f6c2ce11feb806e9d8d5eec10018df22700e0a7670021504364ae593301d140,1,2,1,3.79871457,1463859848,Vote,fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d
74dd5a37363f01163c179bbfa75c29c855245ba6e913a5e785ccf16e36562d58,1,2,1,3.79871457,1463822135,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
c7b8d408c28666ad4ecb5b74633d76b31e1cc12b3951eeae18837041b89d7851,-1,32,1,3.79871457,1463380499,Regular,769773db993334f582084f03715b4a1f7e8e5c8642e433c5e6e90871d479bad5
769773db993334f582084f03715b4a1f7e8e5c8642e433c5e6e90871d479bad5,1,2,1,3.79871457,1463256644,Vote,c7b8d408c28666ad4ecb5b74633d76b31e1cc12b3951eeae18837041b89d7851
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,110,1,3.79871457,1463233092,Regular,67b6268aa32bad5c9bb346a1fe3191e0271ae5ad020c9eb326693b92e0bbe7cf
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,89,1,3.79871457,1463233092,Regular,a6af05571e265b9c618a5a040e369ccc1feeb031fbfdb0a886af7741c76616d0
67b6268aa32bad5c9bb346a1fe3191e0271ae5ad020c9eb326693b92e0bbe7cf,1,2,1,3.79871457,1463000777,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
a6af05571e265b9c618a5a040e369ccc1feeb031fbfdb0a886af7741c76616d0,1,2,1,3.79871457,1462879505,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34,-1,38,1,3.79871457,1462862928,Regular,6bb094757e0d6fce32405b62906b6b8ac9889bb9e4e61d0e3364a08ce57776ab
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,105,1,3.79871457,1462736656,Regular,9438b8b59bc4057fe8c65fa97d658ec6ae235fde0dcefe694983178c1fdb0f73
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,68,1,3.79871457,1462736656,Regular,ec53ee81e186b29408bb6bfa119f6485c8222ecf8a131037b1a63671df70a4e7
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,134,1,1.925,1462736656,Regular,fa67d69134ad989d731e349c2ccc3ec853ca87041df6da87b6899f0008f2b776
6bb094757e0d6fce32405b62906b6b8ac9889bb9e4e61d0e3364a08ce57776ab,1,2,1,3.79871457,1462735470,Vote,f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34
ec53ee81e186b29408bb6bfa119f6485c8222ecf8a131037b1a63671df70a4e7,1,2,1,3.79871457,1462601836,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
9438b8b59bc4057fe8c65fa97d658ec6ae235fde0dcefe694983178c1fdb0f73,1,2,1,3.79871457,1462543234,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
fa67d69134ad989d731e349c2ccc3ec853ca87041df6da87b6899f0008f2b776,1,0,1,1.925,1462484658,Revocation,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
fd7d3ecc05c0961c297ddeb621afc6ea66f0d544cf962922917fd269ea570ac0,-1,200,1,3.81670171,1462073719,Regular,e572e5e855c36923c9d95d40710a6cbc72dc474f6050467d7551a9ab1439f129
e572e5e855c36923c9d95d40710a6cbc72dc474f6050467d7551a9ab1439f129,1,2,1,3.81670171,1461645311,Vote,fd7d3ecc05c0961c297ddeb621afc6ea66f0d544cf962922917fd269ea570ac0
62f9d01f27b176a47d25a4b0a7bc03c822f31f2cfaf176df2742df06c51d073a,-1,65,1,3.81670171,1461606365,Regular,78717314a6874c3fa7bd1d055d483d7cc502021a9e1c1cbdab68acf6a470d15f
008d8ed28fced22689e6db4a27a40fd0f362b9351763234fe10012d3f3f72508,-1,56,1,3.81670171,1461537545,Regular,57ba1770d8272ac7cc17801a284debbfa9db054ab8bf1b77a136e7cddf89dddd
c2e4c642caf4cabbe1c55873d0a8befb34e6e2155003180103feb702878d40dd,-1,140,1,3.81670171,1461516358,Regular,cc0c822ab5b710d254d41e305872a23dc3dd557662b57c4d5a0f875c02ad3d91
78717314a6874c3fa7bd1d055d483d7cc502021a9e1c1cbdab68acf6a470d15f,1,2,1,3.81670171,1461470427,Vote,62f9d01f27b176a47d25a4b0a7bc03c822f31f2cfaf176df2742df06c51d073a
cc0c822ab5b710d254d41e305872a23dc3dd557662b57c4d5a0f875c02ad3d91,1,2,1,3.81670171,1461417164,Vote,c2e4c642caf4cabbe1c55873d0a8befb34e6e2155003180103feb702878d40dd
eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef,-1,52,1,3.81670171,1461065766,Regular,eb9ca6635a9f5b9c6003efd784e2409e9609d507312c13e2ddb8e6ea8299cb29
eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef,-1,137,1,3.81670171,1461065766,Regular,0c1d53bc39d0ca04708d8303fa74cd4e51a03baf50b8d7d63bf4043d03ddf49a
eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef,-1,156,1,3.81670171,1461065766,Regular,4f42026e86f5db14b325e70ef9e872bff2562eb4fa665ba4a23d4fcd79dec544
57ba1770d8272ac7cc17801a284debbfa9db054ab8bf1b77a136e7cddf89dddd,1,2,1,3.81670171,1461055337,Vote,008d8ed28fced22689e6db4a27a40fd0f362b9351763234fe10012d3f3f72508
dad0493794d5704e3ec5c461c42e645e862ba82b9aebbe42f4da2c941e2c7b35,-1,41,1,3.81670171,1461044346,Regular,d0791e6387b1bbf1d73739c92255866691443fff7cb35a3e9e56242a3dd2f421
f227d467d851357c97fed9b96bd3381951945637947e0f7508233a0cf395dd9e,-1,32,1,3.81670171,1461040599,Regular,c4594b9b3524d289c887b39cb94689055e10e7dae55e07d76e5dfb59fee909a6
eb9ca6635a9f5b9c6003efd784e2409e9609d507312c13e2ddb8e6ea8299cb29,1,2,1,3.81670171,1460979642,Vote,eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef
c4594b9b3524d289c887b39cb94689055e10e7dae55e07d76e5dfb59fee909a6,1,2,1,3.81670171,1460913150,Vote,f227d467d851357c97fed9b96bd3381951945637947e0f7508233a0cf395dd9e
acef662435227f2500542567605a7e0dc9e2b1991b064f99eb61976c64f53327,-1,17,1,3.81670171,1460842533,Regular,c573d329bc8cef758438267ff3bf7a2ef2da7e91128d81c39cea741d9f775727
