tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9df182be13f49b4a18227410fed96c91814c75526f199a8a3538df7e9057ba7b,-1,3,1,0.26849109,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
cf0cca4f45d84236194b044a8f507a67659cb684b146e97911fbe15856eddf2a,-1,5,1,0.44662977,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,86,1,0.44662977,1633405038,Regular,cf0cca4f45d84236194b044a8f507a67659cb684b146e97911fbe15856eddf2a
3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b,-1,7,1,0.42376006,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,170,1,0.42376006,1633314029,Regular,3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b
8bd348fed30e413246a12f77b7b8ac87fab375075b6c803c8e3d552f16d8be90,-1,8,1,0.44330455,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,165,1,0.44330455,1633231156,Regular,8bd348fed30e413246a12f77b7b8ac87fab375075b6c803c8e3d552f16d8be90
325c0c176afe0255e2763ee4238113fb075be7e2b10f53b2707061f2b0e9cb26,-1,6,1,0.51891894,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,131,1,0.51891894,1633149470,Regular,325c0c176afe0255e2763ee4238113fb075be7e2b10f53b2707061f2b0e9cb26
69f222f2718a990f67e1e96c330ed39f08f01956a7b79bdb48b2433aaf1a05bb,-1,6,1,0.41642178,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
