tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4874e98c493b37170e6694f6f61b38138dfde547fe575c5f9c23185d63d8db16,-1,1,1,97.97468847,1544191808,Vote,f32d50f7a225ced7a71cbdd70b3d6a49ff7dc2766012aaa54b236aefa2a3a30a
641b8187539f409ee08cad0e036076dc999ab4af3a0f759c71f98d7d79007145,-1,1,1,101.02964152,1543778905,Vote,23830d5521c5bc806b7a9ccf5af22294c089be40ebdfa1ba22dbdd0090ef6511
7879aeffe0d3b92b8fa287fad85a90f83563d7c2fb093818f448ec8758d144a2,-1,1,1,101.02964152,1543676748,Vote,41803c6d7d6330e7c0d5242c5aeab6a1f853bb24d039fcd47378180699f915f2
6841bc433e5e43fc680b6a607cb3dd422fe49ff8c3c50ef41c3ad8575d90504f,-1,1,1,101.02964152,1543416234,Vote,7b0fe0034c3a1bd8a98731288437c893b0a238936edbf15c543e490394f8dd0b
d63e134189f23193d185afb0dd6ac59f9b4b55fa8f8e10ce70c25678e132bf8d,-1,1,1,97.97468847,1543330104,Vote,e3273bf94ae2d557048605d5979b90955ad621d9573c3dab7e613f7757dce690
d7158b9414d5279fc2235129cde208cf55df4aebda32c96e3cd1fbc5e3eb3387,-1,1,1,97.97468847,1542476605,Vote,1ad846b476d67486bb2a218095a3c68e43d9be3627d433040ad3b652e91af6b2
db048772aa98f9b5627ae0c95ef42141c87dec390801945dd5fb758512bf1e62,-1,1,1,97.97468847,1542173588,Vote,6349c88b783c49e180f8740b5e56b77b92f381f2d4cad3c9a4c0625db694e219
8fb8be2941e1c21525171d82b7f0af35c4e8e88b1c235bcb7e5ada98766a90b5,-1,1,1,101.02964152,1541539661,Vote,0a438b711a0292edefb9c94ce64e3fe869547d815a3ec76bebb040acd5c3777c
d8fb4d5f1de3e37434eda8e89f103a2d7e9407c38fe8f078a80a0e7596f02270,-1,1,1,97.97468847,1541409431,Vote,587af4fabdefec2fa56434daa787df380bf2ec6b9515c14e0e9d5082b2074c79
f26f160f1af6da794cbf93e7ec4bfc4f165d8796372053b11bd379200c3138d1,-1,1,1,101.02964152,1540983702,Vote,118444adda777b0845269daadbff5438124ab026ffc11d7faa3ded95e91407f4
4610d4ea0b291424c94d268f8bdd1054140a5f86f70378c57d05bb7345efb89a,-1,1,1,97.97468847,1540553990,Vote,6b70777a09b0ef46de4888f947cf8d67b71c8b83b41a965f81d066cd2f246233
e218a0fb9083f0f332421908ea267006c1461aad9e3bcbce034449d7aaa60433,-1,1,1,101.02964152,1540453261,Vote,8b8ffe230252e6af2dca55c3ccc14df0b5b22a89d8fb2ab3196723d2e03dc20b
cbd7e135dbe7c1ea96d01dc76c8fd6307aac512b24eaf2a08fa5614cdff5fbc2,-1,1,1,97.97468847,1540341365,Vote,5f2db6e8959904f9ae0cd9cde87e7f34748020f8de98f6c3924aa941abed7977
86268a4ce43ce4f488b57437b897b0e1649c4724a871b70d78aa5079eefed3df,-1,1,1,101.02964152,1540119893,Vote,c000586309780f0322decc8bbaf6204b6ae519883c9453a69591cd8c5e969e68
0a438b711a0292edefb9c94ce64e3fe869547d815a3ec76bebb040acd5c3777c,1,0,1,101.02964152,1539810772,Ticket,8fb8be2941e1c21525171d82b7f0af35c4e8e88b1c235bcb7e5ada98766a90b5
118444adda777b0845269daadbff5438124ab026ffc11d7faa3ded95e91407f4,1,0,1,101.02964152,1539810772,Ticket,f26f160f1af6da794cbf93e7ec4bfc4f165d8796372053b11bd379200c3138d1
23830d5521c5bc806b7a9ccf5af22294c089be40ebdfa1ba22dbdd0090ef6511,1,0,1,101.02964152,1539810772,Ticket,641b8187539f409ee08cad0e036076dc999ab4af3a0f759c71f98d7d79007145
41803c6d7d6330e7c0d5242c5aeab6a1f853bb24d039fcd47378180699f915f2,1,0,1,101.02964152,1539810772,Ticket,7879aeffe0d3b92b8fa287fad85a90f83563d7c2fb093818f448ec8758d144a2
7b0fe0034c3a1bd8a98731288437c893b0a238936edbf15c543e490394f8dd0b,1,0,1,101.02964152,1539810772,Ticket,6841bc433e5e43fc680b6a607cb3dd422fe49ff8c3c50ef41c3ad8575d90504f
8b8ffe230252e6af2dca55c3ccc14df0b5b22a89d8fb2ab3196723d2e03dc20b,1,0,1,101.02964152,1539810772,Ticket,e218a0fb9083f0f332421908ea267006c1461aad9e3bcbce034449d7aaa60433
c000586309780f0322decc8bbaf6204b6ae519883c9453a69591cd8c5e969e68,1,0,1,101.02964152,1539810772,Ticket,86268a4ce43ce4f488b57437b897b0e1649c4724a871b70d78aa5079eefed3df
93fe613a671780c1b52d5b9ad84bd57b595156a11ece96bb1a6ed5759df2e360,-1,1,1,97.97468847,1539573985,Vote,cebd457f6b9a0b28b14173257e4e6233abf29b9cd3d9695eb3d3ef0bd7c1eedf
a696d9be388b29f03a3e41d706f613fb519a67c4e44910e8a9ebb1288c125496,-1,1,1,97.97468847,1538673832,Vote,81b8cff6af0e6f89e550349ea88252281cf06c5a8535eb239c93b5716a9ed9ce
0394f31ba4342426800d2d599145591a6bc1bfc22a463765a0701ec8e6ea1d45,-1,1,1,97.97468847,1538589425,Vote,82a5e3c878946ced4cff5adfc4f757d5b51a7395a4c80e713baafffd44795453
db022db19eb44a93ab77d45c9c08ec6ae28f30331d0614facf2bc54f1458b4f5,-1,1,1,97.97468847,1538503495,Vote,74050e56ce1b8965af988c5e8890bd79ea1dfbf00915c8ae5c5b3489d434b995
3a2c286baa81e5c22cb45ac23115b8d50b406be04d2c70527320ec877952bc92,-1,1,1,97.97468847,1537646072,Vote,d3b0bb5f565a04eb946c39d6a55202afa9e245a3f0cfdf877fe6ce80f203242d
7c56287eef22222081896f86ff0ff54306d5fe1de9975e9ce5b94a34e170a70a,-1,1,1,94.17328545,1537481904,Vote,ccb45a574572c29250d2da122e2d18656b45ea3618f9ab2b0ab6c5bca05d853b
