tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,129,1,0.01082963,1590906419,Regular,3636b7f9543837188a05ea2c775b134aee8be2645b3d7cd5351e5352a951cbd9
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,434,1,0.01115443,1590905527,Regular,65e78d93d1a1d0ca6a17c04cd9e9891b856d6240bde5702cdfe0945158297587
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,3,1,0.01020183,1590904573,Regular,7c4a6dd7f15a6ec7d61384bf11963ff6bc87c68eaf09998eeb81e521ce384193
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,46,1,0.01020183,1590904573,Regular,fbe175012b6ba09d6ce6d48adb0907c2f4e11f2fcdf7a907b01bbcc4dac071c8
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,316,1,0.01160451,1590902683,Regular,41d8d6530eb353509612674c2ee5c6939aa0b45a68b184c4b741d66ebb6af47c
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,509,1,0.01061522,1590861226,Regular,93c7ed0e6a166adbb430dd6e86fb95dff392a670d66aa98360258303fca51762
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,503,1,0.01082858,1590786133,Regular,d20afa0c95c1ce9b5713d9a69b249ae9770e00c506e08ca934f0a1a94f0c5c4b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,114,1,0.0106143,1590784724,Regular,a1cb3c37d6ab0f0c41feaec5e99d4c627ed3a8d37bde27da2572870afdd94b2a
7c4a6dd7f15a6ec7d61384bf11963ff6bc87c68eaf09998eeb81e521ce384193,1,2,1,0.01020183,1566629551,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
fbe175012b6ba09d6ce6d48adb0907c2f4e11f2fcdf7a907b01bbcc4dac071c8,1,2,1,0.01020183,1565195774,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
a1cb3c37d6ab0f0c41feaec5e99d4c627ed3a8d37bde27da2572870afdd94b2a,1,2,1,0.0106143,1561560001,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
