tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652,-1,16,1,0.82400378,1525720750,Regular,8d907fbad1aa60cd62420b02ee3cc807b417ccec9efc01b018d4a8c0ed59c965
8d907fbad1aa60cd62420b02ee3cc807b417ccec9efc01b018d4a8c0ed59c965,1,0,1,0.82400378,1525717348,Regular,8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652
ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040,-1,92,1,0.99517552,1515033608,Regular,1cfc78a9d2275f25fd84a43e91f9bcc039d742a3e08795be652344a79652bde0
1cfc78a9d2275f25fd84a43e91f9bcc039d742a3e08795be652344a79652bde0,1,29,1,0.99517552,1514447972,Regular,ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040
b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279,-1,26,1,1.03608161,1513326882,Regular,ec0a026f0dc9c77b339020465402f904bfbfecf60f3e27a074a5ba6a17b91ce6
4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f,-1,60,1,0.99515247,1512257085,Regular,d314dd37bbe1f0c6fdfc9ef59dbbb0d8fad5af4018df90f8474c13140fc9e5b9
d314dd37bbe1f0c6fdfc9ef59dbbb0d8fad5af4018df90f8474c13140fc9e5b9,1,13,1,0.99515247,1512243847,Regular,4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f
85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0,-1,60,1,0.99552017,1510828172,Regular,63a41f3e923e80263ad488b0d6042d4b8e91e1b439c62917ed88d9bca48e2aa3
63a41f3e923e80263ad488b0d6042d4b8e91e1b439c62917ed88d9bca48e2aa3,1,13,1,0.99552017,1510803147,Regular,85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0
0d712be1339b84872a5d49c3c2cafa13d6c6a59c48b6711dc3a229b5f6a1cb2a,-1,8,1,0.99550622,1509751048,Regular,93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77
93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77,1,2,1,0.99550622,1509718718,Regular,0d712be1339b84872a5d49c3c2cafa13d6c6a59c48b6711dc3a229b5f6a1cb2a
48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b,-1,43,1,0.99564678,1508613856,Regular,fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0
