tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c590040bf63b413fb7b30b7576b3b70a52e8327b3e6462c111304adf1346ff,-1,8,1,88.70050252,1526759632,Regular,ec165df70e12e8ae365b8531d7209f90b044d4a98f9df82f5de96d9d9ad18d5a
ec165df70e12e8ae365b8531d7209f90b044d4a98f9df82f5de96d9d9ad18d5a,1,2,1,88.70050252,1526683495,Vote,31c590040bf63b413fb7b30b7576b3b70a52e8327b3e6462c111304adf1346ff
baba07263a3904d8a2f47fc34beff72cb1cc9235cd9b0356227bc08a80d77ffe,-1,32,1,88.7131999,1525723374,Regular,0b39c7f621a2ecc2a594651fa3c6494ca3ecb253f3348a93b03dde7ee74db336
baba07263a3904d8a2f47fc34beff72cb1cc9235cd9b0356227bc08a80d77ffe,-1,92,1,88.7131999,1525723374,Regular,e844103246a1476331fc3ac4801e4993a646168fb82ae8eae274fb6a362c66c4
e844103246a1476331fc3ac4801e4993a646168fb82ae8eae274fb6a362c66c4,1,2,1,88.7131999,1525176857,Vote,baba07263a3904d8a2f47fc34beff72cb1cc9235cd9b0356227bc08a80d77ffe
8bbade2e40d83cd49650ec65216ba41bedf8bf09142753510467cc01f224d7c0,-1,6,1,88.7131999,1525109845,Regular,e2dd872e0c29118f4c064f2b06872156cd967a6b087b11737d82e22717efbd09
0b39c7f621a2ecc2a594651fa3c6494ca3ecb253f3348a93b03dde7ee74db336,1,2,1,88.7131999,1525100313,Vote,baba07263a3904d8a2f47fc34beff72cb1cc9235cd9b0356227bc08a80d77ffe
e2dd872e0c29118f4c064f2b06872156cd967a6b087b11737d82e22717efbd09,1,2,1,88.7131999,1524911109,Vote,8bbade2e40d83cd49650ec65216ba41bedf8bf09142753510467cc01f224d7c0
ea5a70b1f6433a1f02284391793a7d94fb821e5871f466194471975702f2bd81,-1,57,1,88.72602426,1524688263,Regular,19eb6fc3c1a8e7fa8a33da987f9cb4a17e50e7e8a99ad6964fd41d98490edbda
19eb6fc3c1a8e7fa8a33da987f9cb4a17e50e7e8a99ad6964fd41d98490edbda,1,2,1,88.72602426,1524512250,Vote,ea5a70b1f6433a1f02284391793a7d94fb821e5871f466194471975702f2bd81
065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69,-1,47,1,88.72602426,1524159619,Regular,01d3ad028b41df4daa992efbe468eca3a1d518cddd537cef343d8ec83e58065d
065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69,-1,69,1,88.72602426,1524159619,Regular,83bc8142ce8d46648bcddcec45469fc8e0704dd4e930c0a5dea7669f98d3f47d
83bc8142ce8d46648bcddcec45469fc8e0704dd4e930c0a5dea7669f98d3f47d,1,2,1,88.72602426,1523640195,Vote,065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69
01d3ad028b41df4daa992efbe468eca3a1d518cddd537cef343d8ec83e58065d,1,2,1,88.72602426,1523499410,Vote,065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69
