tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c15d5b1cdba1572a16282e357ce7db322e03b79652820ec11b260f798000cd2c,-1,0,1,0.11264321,1481328135,Regular,40da4d0a7da9c4c9305f1cceb49f3b44fc8015fdcf1b705c061d67284f56eda9
c15d5b1cdba1572a16282e357ce7db322e03b79652820ec11b260f798000cd2c,-1,1,1,23.54442432,1481328135,Regular,40da4d0a7da9c4c9305f1cceb49f3b44fc8015fdcf1b705c061d67284f56eda9
c15d5b1cdba1572a16282e357ce7db322e03b79652820ec11b260f798000cd2c,-1,2,1,0.11264321,1481328135,Regular,40da4d0a7da9c4c9305f1cceb49f3b44fc8015fdcf1b705c061d67284f56eda9
c15d5b1cdba1572a16282e357ce7db322e03b79652820ec11b260f798000cd2c,-1,3,1,23.54442432,1481328135,Regular,40da4d0a7da9c4c9305f1cceb49f3b44fc8015fdcf1b705c061d67284f56eda9
c15d5b1cdba1572a16282e357ce7db322e03b79652820ec11b260f798000cd2c,-1,4,1,0.11264321,1481328135,Regular,40da4d0a7da9c4c9305f1cceb49f3b44fc8015fdcf1b705c061d67284f56eda9
c15d5b1cdba1572a16282e357ce7db322e03b79652820ec11b260f798000cd2c,-1,5,1,23.54442432,1481328135,Regular,40da4d0a7da9c4c9305f1cceb49f3b44fc8015fdcf1b705c061d67284f56eda9
c15d5b1cdba1572a16282e357ce7db322e03b79652820ec11b260f798000cd2c,-1,6,1,0.11264321,1481328135,Regular,40da4d0a7da9c4c9305f1cceb49f3b44fc8015fdcf1b705c061d67284f56eda9
c15d5b1cdba1572a16282e357ce7db322e03b79652820ec11b260f798000cd2c,-1,7,1,23.54442432,1481328135,Regular,40da4d0a7da9c4c9305f1cceb49f3b44fc8015fdcf1b705c061d67284f56eda9
c15d5b1cdba1572a16282e357ce7db322e03b79652820ec11b260f798000cd2c,-1,8,1,0.11264321,1481328135,Regular,40da4d0a7da9c4c9305f1cceb49f3b44fc8015fdcf1b705c061d67284f56eda9
c15d5b1cdba1572a16282e357ce7db322e03b79652820ec11b260f798000cd2c,-1,9,1,23.54442432,1481328135,Regular,40da4d0a7da9c4c9305f1cceb49f3b44fc8015fdcf1b705c061d67284f56eda9
