tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94fd6f15f5dde05b40549356f469ac96690e97be11cc1b8ba0819cd4a0a27fe5,1,1,1,0.1393,1573958814,Regular,
f8fe04a83d0d22898520ebc2258a9e3079279f00c34433074a24e134d81658b0,1,3,1,0.1266,1573785343,Regular,
3e2f7455bc9bbd95b884763321487ed7f16de08cd66eb6ba26745a83b85a081a,1,5,1,0.1286,1573699129,Regular,
f3fb321e5371afad0631924914df36a54e57c6a6ba0637f8339801d89b26168c,1,1,1,0.1087,1573614548,Regular,
22399fbedd233d875e2dfada39189a766b6c5dba42460b0147d68c1703fa1946,1,2,1,0.1247,1573527994,Regular,
8a612c0c7e3805edbf81ab87e33d4cd9bebdf84b553f800eba5c23a1540a6f10,1,6,1,0.106,1573440025,Regular,
c46cec52134fd1e48522ceeca0e1811a006a4c4676ee5dc63778b4092fe09dd8,1,4,1,0.1313,1573353116,Regular,
6452e3d912731c8a704106db28df5ba9461622ba1412b32d1a802778981b6987,1,5,1,0.1398,1573268080,Regular,
1095ab153a9ab12dadd01901e4dafd92c155d7d7ff4c043330e2180ad45eaffe,1,3,1,0.1195,1573180464,Regular,
8bf0b8769d52a96a971d20536811bd554f0b37f77d66422631224b0c350b93b1,1,2,1,0.1244,1573094283,Regular,
c4748de95fc9f9bb35255a933572d687e917e72ee76b91ad1c29c4ff7735b671,1,5,1,0.1247,1573007508,Regular,
77c28fcb22359a8d1be9434d39ff1cfd9cba9b00c146f0cfb8c98a4a473bac73,1,7,1,0.127,1572921811,Regular,
278dd716ca7d4e2e8bb6a7ef1454e480993f0f4a57eed8da3a3b376dd4095cb7,1,1,1,0.1307,1572834786,Regular,
98544e24e26e4b472a3edf7a03dae2f0770c50dbcc030b22c779654017906f99,1,1,1,0.1162,1572750488,Regular,
112ef3877f6c062a0b9c712e840490d0cf3defce6e3f45e9536b30020ea1e0f9,1,3,1,0.2108,1572661936,Regular,
43b50002ec9fc896eb1afebc7f03e764f2a2ad5c837c2d73db37756ac4c06fc1,1,7,1,0.1104,1572489191,Regular,
