tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a2e7c3d13e552c76fa5524469c0f30c756b966c012b8d9da4c186edd6ce5f3,-1,26,1,142.51110144,1584617777,Regular,182fe5197a0a9cc8632df20fd297787ec15733e10a0d1490ca536b8fa70e0df9
182fe5197a0a9cc8632df20fd297787ec15733e10a0d1490ca536b8fa70e0df9,1,3,1,142.51110144,1584185224,Vote,24a2e7c3d13e552c76fa5524469c0f30c756b966c012b8d9da4c186edd6ce5f3
4fdccc6a9c07fe177e6e8033a08471af0107f980ebb26792cdf71d9574a1ac30,-1,6,1,142.52042803,1583710433,Regular,671c16116d87d87ff1cb2d7ec50e96d92806e09c994082c1d6ece58ab29ea934
671c16116d87d87ff1cb2d7ec50e96d92806e09c994082c1d6ece58ab29ea934,1,3,1,142.52042803,1582826706,Vote,4fdccc6a9c07fe177e6e8033a08471af0107f980ebb26792cdf71d9574a1ac30
4598d8b9e981e602495996b48fd5ef67d127a498bbad0248b6faf3a195ef417e,-1,6,1,142.52984789,1581951779,Regular,14333364f7d3db85e4eaff4eabbda4ab712492976c5c34f8e58891bafff34678
14333364f7d3db85e4eaff4eabbda4ab712492976c5c34f8e58891bafff34678,1,3,1,142.52984789,1581528590,Vote,4598d8b9e981e602495996b48fd5ef67d127a498bbad0248b6faf3a195ef417e
7c3839793edc9bcd97df70fd3a90af1e6815cbfc088328217c0f084603673dde,-1,3,1,142.53936194,1579320872,Regular,229a8ec90c8b86df13b4b463d2591b3b01e70bee135cba86c80d701f602609af
229a8ec90c8b86df13b4b463d2591b3b01e70bee135cba86c80d701f602609af,1,3,1,142.53936194,1579198107,Vote,7c3839793edc9bcd97df70fd3a90af1e6815cbfc088328217c0f084603673dde
7f3aab7b27c49e7208589812bdce116743bdca02e5501217374ef35b0e93b565,-1,2,1,142.53936194,1579188131,Regular,232139490a8e254df4a78f1b78765298ea3b3b961266341635d766b7947b69b3
232139490a8e254df4a78f1b78765298ea3b3b961266341635d766b7947b69b3,1,3,1,142.53936194,1579091006,Vote,7f3aab7b27c49e7208589812bdce116743bdca02e5501217374ef35b0e93b565
