tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,25,1,0.13889803,1652438675,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,239,1,0.14520653,1652438675,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,108,1,0.13892193,1652438409,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,383,1,0.14440192,1652438409,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,62,1,0.13369492,1652438394,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,282,1,0.13801374,1652438394,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,96,1,0.14440192,1651113024,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,150,1,0.14520653,1650940190,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,186,1,0.13369492,1650767396,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,155,1,0.13889803,1650594707,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,70,1,0.13801374,1650421798,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
