tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448e1873e7e491e7a5610d36f23cee8d3b11501e96a40e88ba5b01b496fe514e,-1,6,1,1.00060783,1592872830,Regular,159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437
4b0642dfc97d08d9a6d3a7f65a784b8f5096393050489974e4f70cd453ee5f34,-1,7,1,0.99519994,1542103415,Regular,6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0
6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0,1,10,1,0.99519994,1542098847,Regular,4b0642dfc97d08d9a6d3a7f65a784b8f5096393050489974e4f70cd453ee5f34
7c0b60a58c0d03dff8b4f26857a62eed4f306215ebbed248805f24a7a57a00c1,-1,16,1,0.99501516,1523230804,Regular,32d87b1dca2490723bdc65e663ca50da5e649de0b05c7e666c0374536c0c9c7e
32d87b1dca2490723bdc65e663ca50da5e649de0b05c7e666c0374536c0c9c7e,1,7,1,0.99501516,1523227777,Regular,7c0b60a58c0d03dff8b4f26857a62eed4f306215ebbed248805f24a7a57a00c1
1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24,-1,33,1,0.99540481,1521724575,Regular,c595a9f44569b13e94d6134c54a97fa1b98cc3525536eeb7d83022331d89f7c5
c595a9f44569b13e94d6134c54a97fa1b98cc3525536eeb7d83022331d89f7c5,1,4,1,0.99540481,1521697573,Regular,1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24
0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3,-1,25,1,0.99729146,1520814710,Regular,09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3
09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3,1,15,1,0.99729146,1520811424,Regular,0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3
e65ef0d8f0ba5f28134c066d244de38468c3d07ff000baedf5d8a0ff4d21f69a,-1,19,1,0.99645099,1520189500,Regular,86e7850395cb0f9e61c343fc7bf7478dc3dd287b34171747523ecf46939b902e
86e7850395cb0f9e61c343fc7bf7478dc3dd287b34171747523ecf46939b902e,1,2,1,0.99645099,1520169937,Regular,e65ef0d8f0ba5f28134c066d244de38468c3d07ff000baedf5d8a0ff4d21f69a
12d500ec9374e891af806fc70577eaf49e17676faa1a9a573c8812e1d9e43256,-1,11,1,0.99623587,1519431239,Regular,966fafa0e4266d7f0ddf602df5eebedc0a7a1dc2b15a73572ca1dbf7c1ad7cf4
966fafa0e4266d7f0ddf602df5eebedc0a7a1dc2b15a73572ca1dbf7c1ad7cf4,1,6,1,0.99623587,1519427458,Regular,12d500ec9374e891af806fc70577eaf49e17676faa1a9a573c8812e1d9e43256
75fe9c86a405de927f1199415970ce25f2213e334319f930c35dfae056e20218,-1,11,1,0.99520352,1518883420,Regular,5952a8afe636dc94b6c9c62f3a9d5e3d779e1d4cf2134d005503993f6c3ece57
5952a8afe636dc94b6c9c62f3a9d5e3d779e1d4cf2134d005503993f6c3ece57,1,6,1,0.99520352,1518872693,Regular,75fe9c86a405de927f1199415970ce25f2213e334319f930c35dfae056e20218
e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735,-1,32,1,0.9961373,1518383654,Regular,f9fc8a09905349384a6fd222dfbad8d54c1522fc24610179b98e95cba79f1096
