tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,21,1,0.27434077,1525384625,Regular,af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,22,1,0.20364686,1525384625,Regular,f0b3ae3da3015e3774015419a7fc719abd81291e6df8f274a03e5fa73ea879ff
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,0,1,0.20642102,1525384625,Regular,eb9c0b4728d9c612da6ea8165722364b6ef58b6100da742d41dd56eed819071e
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,1,1,0.21720076,1525384625,Regular,51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,2,1,0.23246096,1525384625,Regular,f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,3,1,0.2681088,1525384625,Regular,2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,4,1,0.20973184,1525384625,Regular,caabe0d546e3f11858088fa3d204ba1ce2b8af941fbc1965eb6ff68ba0950040
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,5,1,0.20043847,1525384625,Regular,2d6a7a0e7a529b2755ee4341ae887c8df55df5e06931a356957372fae4848548
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,6,1,0.22738979,1525384625,Regular,9e12b7475ad6805071d1ebfd31aadb55fc859aedd094077f6d27af5c51f0bd49
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,7,1,0.20878516,1525384625,Regular,1855379a38e3ec430f6110dcd68382b32aac893ede0b92379be283d0d59d824d
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,8,1,0.22363227,1525384625,Regular,490e707168d250dc89a976f42c392b518dfe9314d2fcbd8b2711ab5134caa652
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,9,1,0.23817832,1525384625,Regular,5cc9e418b9861e424dbc23ac2262b56229d5596ade1db9fcca681f12abefc080
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,12,1,0.23289966,1525384625,Regular,ba5dfca7b2b7bad7cacf7f06b1e407ec182099cb9bb7923763346513b029cdc8
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,13,1,0.22258518,1525384625,Regular,1146ac59a194a21d18af02ebe94c07643c3b753305d175a555b19fa9207e7fd9
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,14,1,0.25156296,1525384625,Regular,265126540c0fb66f2e875f7a72a14adccf7e1f37bd0dfbb2305646ff5ffb3ff2
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,15,1,0.25505775,1525384625,Regular,3971bf6be5bc0b8d51b33ad9662e89f50248bcedb436de589dccba604c57a9f2
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,16,1,0.26792012,1525384625,Regular,3dc090d5676ec6d2ce08b95b3e7ca696dac322f68d4879db00429cd85db3ccf3
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,17,1,0.20327772,1525384625,Regular,0ef3fd488b38edb8bdaeef9be83418a06b6e9d33c3a1d170c15408b4157612f4
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,18,1,0.23934669,1525384625,Regular,6a2a6d1352af6db6a41f1e8c39da4eba1edf8a35f986b9e15241b097800e33f4
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,19,1,0.25256726,1525384625,Regular,6824a3c018f5e1d995f94ad8980e99fd15a40495de94d93ae8d01c98ad5c04f5
9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125,-1,20,1,0.21626577,1525384625,Regular,8ffdcb820ff0adc9daf839966ca4c7936b741a251665987fbe2cfbf30b238ef8
a4a594e0283ff0a4c7cb7b930360192d61708647112f69ee45dc1f3055719b74,-1,0,1,0.2176236,1525384625,Regular,d8eef2ba1a2a994c58a452d4dcfeae4029a223e736f37d40d171a4d806c04c07
f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232,1,29,1,0.23246096,1525259810,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
2d6a7a0e7a529b2755ee4341ae887c8df55df5e06931a356957372fae4848548,1,3,1,0.20043847,1525249039,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
1855379a38e3ec430f6110dcd68382b32aac893ede0b92379be283d0d59d824d,1,19,1,0.20878516,1525238914,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
ba5dfca7b2b7bad7cacf7f06b1e407ec182099cb9bb7923763346513b029cdc8,1,9,1,0.23289966,1525228104,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
5cc9e418b9861e424dbc23ac2262b56229d5596ade1db9fcca681f12abefc080,1,3,1,0.23817832,1525217873,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
9e12b7475ad6805071d1ebfd31aadb55fc859aedd094077f6d27af5c51f0bd49,1,14,1,0.22738979,1525206512,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
d8eef2ba1a2a994c58a452d4dcfeae4029a223e736f37d40d171a4d806c04c07,1,6,1,0.2176236,1525196093,Regular,a4a594e0283ff0a4c7cb7b930360192d61708647112f69ee45dc1f3055719b74
51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29,1,25,1,0.21720076,1525184893,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
490e707168d250dc89a976f42c392b518dfe9314d2fcbd8b2711ab5134caa652,1,22,1,0.22363227,1525174831,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
1146ac59a194a21d18af02ebe94c07643c3b753305d175a555b19fa9207e7fd9,1,30,1,0.22258518,1525165024,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
caabe0d546e3f11858088fa3d204ba1ce2b8af941fbc1965eb6ff68ba0950040,1,13,1,0.20973184,1525152944,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
eb9c0b4728d9c612da6ea8165722364b6ef58b6100da742d41dd56eed819071e,1,23,1,0.20642102,1525141696,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038,1,6,1,0.2681088,1525130879,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,35,1,0.26115762,1525124312,Regular,9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,36,1,0.21953403,1525124312,Regular,47ac994cecb48c4b0740947e8600c222eedc73dba38d92bae1673492cdbff15f
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,37,1,0.25599984,1525124312,Regular,9459e5d99892a2c48ba5933a7b6c6efc433ef9d8c9046af7c3e53012a25c3e60
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,38,1,0.22948811,1525124312,Regular,272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,39,1,0.25577841,1525124312,Regular,d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,40,1,0.25720978,1525124312,Regular,2c1a9dbc6b09b65aee035a17818814c334cdc15f2c216bd651327c2cb9789569
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,41,1,0.26284172,1525124312,Regular,ee32696b215f7bddd3ee8ed279e681e3f236e5bcaa4b1444267690df0e6d536b
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,42,1,0.23747731,1525124312,Regular,0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,43,1,0.28399175,1525124312,Regular,22da5cdd76445ddb62ffe24dc5b2cf5ead1932c5ceb0b436e22690a69121846b
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,44,1,0.21381842,1525124312,Regular,807f08a4bba9cdf86af46a5a2c43bc93d1ebd8d1ea54a82b0eb3aab08e7a666f
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,45,1,0.28345425,1525124312,Regular,b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,46,1,0.20234044,1525124312,Regular,d0b8ba37019c4d2859820ac001dde6fc2b4f5cd084dfb8f17dd55e5f1f922271
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,47,1,0.24027772,1525124312,Regular,738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,48,1,0.21086435,1525124312,Regular,730f7d7732766decfa57a4bf0947cdccdd0be3c627c8e4e970e6defd23159f71
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,49,1,0.26819324,1525124312,Regular,6ed8e8dc88c8b0550668f4e22017e147c36830a6eddce89ad478e3fb58a1c572
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,50,1,0.27791549,1525124312,Regular,39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,51,1,0.24494265,1525124312,Regular,b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,52,1,0.21290238,1525124312,Regular,d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,53,1,0.20850354,1525124312,Regular,a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,54,1,0.23746314,1525124312,Regular,6da2a27c2e0dd32e0d54621aae564de2e31e8207a4364a666966c6c52cb07479
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,55,1,0.22822247,1525124312,Regular,be8158a7a4c09d4b6bc015aa5c89c16f02ad45358979844da223a85a73eb297b
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,56,1,0.22355653,1525124312,Regular,5069e0e425881cf6dbe54ae3652de49cc56ee6c0c900477168bbd8bc8288c07b
