tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd3fdb6c21e832a5e52b926410281d07226dde4000fd5b56cb4270e3bb284458,-1,0,1,197.85674181,1624969303,Revocation,6f568bf2c51b90c0878fbc0337b222e218e7ee8a995c0f5cbfde5d244d6796f1
ffe473ae5fbeac5e0828bb91ecd6916a59ddf452e18261d47f51314a3a7fca73,-1,0,1,166.78541598,1624339698,Revocation,bbb30f86dd35d686787c0ebdb4fc5e9de57518efa011fd14758d764feab919a6
645a7b06cffdd32c9f817a52e119f121f0241490f330fbe38bda30ad40402076,-1,0,1,200.92262908,1623004426,Revocation,c7af2b6b16a6707015965f2b96c066341532bd14a3c06fc38b29a821936fb872
1ec7bf3d7cc35e80ab5e458396b527f46e18211f1569e5056447f094d0a9e12d,-1,1,1,158.49463765,1622399048,Vote,897ae1af6accc79b150735ce783990f74a4d6112208394df208547c1d2dc46e6
bc48f843685ba1e2ea483142c095429d9c6f6d784137debe8440f58c84e6cdb9,-1,1,1,173.41302032,1621289619,Vote,2e871913e98544f68102e417f9970772a437bc115022e065d2b20b38fe69844a
105ccb1965ae80ab1555cffca4772c1969acc8d810f0f1d36d580cbf6bf205b2,-1,1,1,181.84435292,1621278935,Vote,cd9d11424daa7155924299ffd4ccc96985527c7ac5904a8a883adf63641f0e5b
f6433e7b24953608c8f488030063bddb6d424c419ff474f9ad0983659f43e3f2,-1,1,1,154.98517983,1621181534,Vote,64b95e8e117e2ae6c212e6dab4606c78665fb7ce899dda14593eaa6463468f60
376d364656b8e89706ebf46bfa831f7845ceec2b0a51ffcabd1cfa01e8d428ab,-1,1,1,176.45784297,1621092249,Vote,2994c8a576c942edfa6b157537da30d9131ae3ff9f6a4bfb0bc9e4e42c5a3bd5
5a4e83703a84896a965c88d24fa55edc1c51f09e8a1b10d96c5d19e390b876e2,-1,1,1,173.60417449,1620990994,Vote,c39a1178917ffa4ea2d2bb46efc326ad15e3bd36e9db71f4b910aa119d80258f
feca9053f0838d8f372578c89a28c36423cabab3c69354d466e959c166f62e4a,-1,1,1,176.79420599,1620988806,Vote,3fd5a545bd0a207dfd5fb0ab971d253b9d6effcde7b52a401ebfd1b125fa55e0
a012119c27b17bd2d818e36707eab2cb6bc0ae6b3305d7b9cba61a9b29123937,-1,1,1,174.0507115,1620853365,Vote,b25fbef73a461b0fc0e81948ebc5b030cd3f7375ad8e0d6a015d3be9d645f5a4
6454c5329b4700e021e7e5d79f591d51c8744a18f58e1e4a60dae215a90e0191,-1,1,1,202.85957418,1620781687,Vote,7e097a8f54fb5984a5707b5d233527b015bdf812c22e4641159112f5388c16d3
c454714d73e1bbb645b240d7bfbc2644ac002aaae223dd7bd9eeffa5eb865f4a,-1,1,1,154.73523026,1620755411,Vote,3473bd785b04a249d8d8f3a1800ec1435f287bb97c96bf66c0bc30d1af5abdd8
cf29b1f8b576a5e72aa44f2a5910b3b21750426ae9bff81d604b15534306968e,-1,1,1,191.74667906,1620529997,Vote,6fa10c11c69400f61e86bbdd8baf8a2285f9ec7c0add840d3c6dda224ef286e3
fb371dff3e9506edadf69fbe43cf915aa1860532587ce9cc804d82917fe4ace4,-1,1,1,179.70485361,1620427541,Vote,17ea65066e8cea68ef906284bf50a6d84b134c839f0e63472eb5f2c27ff7d827
