tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2915dffa5672bfd2da797a4f082a87ab47b7a753190d65b674e756ea37a2ed3,-1,1,1,104.13949264,1544121518,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e2915dffa5672bfd2da797a4f082a87ab47b7a753190d65b674e756ea37a2ed3,-1,0,1,0.011258,1544121518,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
ee50600f581197e095818cb31966844359216f944985ab7cc4dd23b36e699b1b,-1,0,1,0.011258,1544121518,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
ee50600f581197e095818cb31966844359216f944985ab7cc4dd23b36e699b1b,-1,1,1,104.13949264,1544121518,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
0c96451658539f462d705057b6a7cfca3a1f20d0d5d2177a8a2b3e743fe0f200,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
0c96451658539f462d705057b6a7cfca3a1f20d0d5d2177a8a2b3e743fe0f200,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
2ecee82f112115e212f899c2c705b68dce08ef7746568ba789c313835f59fc42,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
2ecee82f112115e212f899c2c705b68dce08ef7746568ba789c313835f59fc42,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
304465d1e141f1d51746f78a3e6fb7e695e9f32effd3faa9f0e8c4d2e0ae5e00,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
304465d1e141f1d51746f78a3e6fb7e695e9f32effd3faa9f0e8c4d2e0ae5e00,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
3919646f43d149c7962406464ec5d91eae414db4df27e44e24a6c74d8a9f3ae6,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
3919646f43d149c7962406464ec5d91eae414db4df27e44e24a6c74d8a9f3ae6,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
61ce67ac8d5079a9bf78b2b776a8b0d0e8244b08fb724b5696adbb7822b1f770,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
61ce67ac8d5079a9bf78b2b776a8b0d0e8244b08fb724b5696adbb7822b1f770,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
7aa16b9946b15a49f58e17ce2302da722833368912f2fbc398e259e11c5a09e5,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
7aa16b9946b15a49f58e17ce2302da722833368912f2fbc398e259e11c5a09e5,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
823ce11a19c78345d776ee3f86b6fa1f7e449d422fd44a316c4c51f8f6e6c3b7,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
823ce11a19c78345d776ee3f86b6fa1f7e449d422fd44a316c4c51f8f6e6c3b7,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
895274793db7a9611b2a1e1350201bf0b549a21d856b6339f842f125947953de,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
