tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,121,1,0.12587551,1654569312,Regular,
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,79,1,0.1833245,1654483807,Regular,
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,106,1,0.19018445,1654396363,Regular,
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,11,1,0.16444718,1654311213,Regular,
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,90,1,0.17641548,1654223441,Regular,
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,6,1,0.20676546,1654141918,Regular,
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,18,1,0.11054986,1654050947,Regular,
99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd,-1,4,1,0.2163549,1648902226,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd,-1,7,1,0.21932417,1648902226,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd,-1,6,1,0.22167752,1648902226,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd,-1,5,1,0.20606665,1648902226,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd,-1,2,1,0.22146587,1648902226,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd,-1,1,1,0.14707311,1648902226,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd,-1,0,1,0.21887272,1648902226,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd,1,1,1,0.05451002,1648902226,Regular,
99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd,-1,3,1,0.22501737,1648902226,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,237,1,0.14707311,1648866700,Regular,99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,235,1,0.22167752,1648780189,Regular,99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,145,1,0.20606665,1648694230,Regular,99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,141,1,0.22501737,1648607481,Regular,99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,67,1,0.2163549,1648521111,Regular,99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,228,1,0.21887272,1648435599,Regular,99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,137,1,0.21932417,1648348158,Regular,99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,118,1,0.22146587,1648261754,Regular,99c8931e08f9dd8d38d98bae9a72f1228d062c13c91e768b5627381076bb54fd
c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba,-1,3,1,0.22505827,1648252369,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba,-1,4,1,0.2208901,1648252369,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba,-1,2,1,0.24182898,1648252369,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba,-1,6,1,0.02579075,1648252369,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba,-1,5,1,0.24159391,1648252369,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba,-1,1,1,0.22979604,1648252369,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba,-1,0,1,0.23326067,1648252369,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,14,1,0.22505827,1648175431,Regular,c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,53,1,0.24182898,1648089551,Regular,c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,183,1,0.2208901,1648002962,Regular,c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,248,1,0.24159391,1647916811,Regular,c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,122,1,0.22979604,1647829874,Regular,c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,232,1,0.23326067,1647743828,Regular,c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,0,1,0.23931535,1647662406,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,11,1,0.24465304,1647662406,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,10,1,0.20245509,1647662406,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,9,1,0.25421506,1647662406,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,1,0,1,0.02579075,1647662406,Regular,c91640f01625fcd1fde30f3d8ae9d2f65a109f5ae9f669ed4c35286290c225ba
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,8,1,0.20448439,1647662406,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,7,1,0.22098055,1647662406,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,6,1,0.22332747,1647662406,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,5,1,0.25569086,1647662406,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,4,1,0.22052143,1647662406,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,3,1,0.26663498,1647662406,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,2,1,0.21678843,1647662406,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec,-1,1,1,0.1980265,1647662406,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,64,1,0.25421506,1647657491,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,98,1,0.25569086,1647570717,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,54,1,0.20448439,1647484326,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,71,1,0.21678843,1647397974,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,72,1,0.26663498,1647311774,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,65,1,0.24465304,1647225084,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,50,1,0.22052143,1647138582,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,27,1,0.20245509,1647052277,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,203,1,0.22098055,1646965852,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,123,1,0.23931535,1646880084,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,10,1,0.22332747,1646793009,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,28,1,0.1980265,1646706917,Regular,60334773496439538ebb4ed3f0caef2a2f01aeb6e1c97f90f39db71873b64cec
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,9,1,0.20527669,1646703039,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,0,1,0.24816537,1646703039,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,1,1,0.2650665,1646703039,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,2,1,0.19946538,1646703039,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,3,1,0.18813368,1646703039,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,4,1,0.19081951,1646703039,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
