tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cda78134ed0a0fb05567f361c9393d03ce5e35ea9e5c4adbf3238c62fda5ef3,-1,41,1,1.36490561,1612110859,Regular,d76fc6ab2befe6c5f770768bac1c155df5d510da6998283bc714a140b0fd2733
bc1d6a007bceaa52ff95b3f901297bb26ef0bf33db20764e7f6d0056b8e3d3e0,-1,38,1,1.03555653,1513317428,Regular,4dcdbae085ebcd5f0efa5d1462143b9d1997e2e68396b8f45e6c4686f344edb5
8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0,-1,5,1,1.03393425,1513093441,Regular,03fa44e964a94c847a55ff0432ebb49e1ccf18d5bf9a24e83cca13e7e6f8eb84
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,320,1,1.02974624,1502304228,Regular,0796f262582df58dc8c1cbf6db96de221cbc12cd1092aa511685d5f8ac34b81f
e0e8a63c96f71f8f49a20362f5a64e32fc45da4474fa7b1775808fda0c0718b0,-1,31,1,0.93424612,1501591138,Regular,84a9549f4fc1872004632e72c664cf80aecf7dc5bcc852ba03d30497ef236a9b
84a9549f4fc1872004632e72c664cf80aecf7dc5bcc852ba03d30497ef236a9b,1,0,1,0.93424612,1501078349,Regular,e0e8a63c96f71f8f49a20362f5a64e32fc45da4474fa7b1775808fda0c0718b0
0796f262582df58dc8c1cbf6db96de221cbc12cd1092aa511685d5f8ac34b81f,1,3,1,1.02974624,1500474603,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
c7ae646de035a674e24a46e137c42b935517ede7d6dcc91dc5dd579710604ccf,-1,46,1,0.97533777,1499758682,Regular,c116e4b4b38d3da45eab60fac61ea7922798a2fb1476677a9ce029c1f89ecbd9
c116e4b4b38d3da45eab60fac61ea7922798a2fb1476677a9ce029c1f89ecbd9,1,1,1,0.97533777,1499755602,Regular,c7ae646de035a674e24a46e137c42b935517ede7d6dcc91dc5dd579710604ccf
4dcdbae085ebcd5f0efa5d1462143b9d1997e2e68396b8f45e6c4686f344edb5,1,0,1,1.03555653,1499134952,Regular,bc1d6a007bceaa52ff95b3f901297bb26ef0bf33db20764e7f6d0056b8e3d3e0
03fa44e964a94c847a55ff0432ebb49e1ccf18d5bf9a24e83cca13e7e6f8eb84,1,1,1,1.03393425,1498485001,Regular,8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,167,1,1.61625494,1498303300,Regular,037043f7cc5897dc2429eaf9a7db2f23623ef60b3b1e2efea7132c7b15059490
