tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8d4547031de58d2ac31d3b249312da3fd34bf1885ce88adcb40cd1abacf61c0,-1,2,1,0.0115079,1656759944,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,71,1,0.0115079,1656556029,Regular,d8d4547031de58d2ac31d3b249312da3fd34bf1885ce88adcb40cd1abacf61c0
2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae,-1,0,1,0.02834903,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,54,1,0.02834903,1655948198,Regular,2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae
b341fdab3cd1f9ade55eca3c34af93359bc6c0804934764cec47c9f55ac1d1ad,-1,4,1,0.05919667,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,6,1,0.05919667,1655865251,Regular,b341fdab3cd1f9ade55eca3c34af93359bc6c0804934764cec47c9f55ac1d1ad
705900b12c59bf93e8a78f6ba82095a4c744de58455b6c89a1e5cdfbd3cd4ccc,-1,9,1,0.05149931,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,88,1,0.05149931,1655778500,Regular,705900b12c59bf93e8a78f6ba82095a4c744de58455b6c89a1e5cdfbd3cd4ccc
61a1b0b29c05d75cfc13ae81228de0796a0b8246b9798e30e5daf566e7a40da6,-1,4,1,0.04814394,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,0,1,0.04814394,1655690890,Regular,61a1b0b29c05d75cfc13ae81228de0796a0b8246b9798e30e5daf566e7a40da6
87fafdf28abda6c9a5a1b233424c4d2ac28123eeb5bb587fc8a98f6559221f6d,-1,2,1,0.04979536,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
9078f9145277d42321aaa4def818e3e922b55b5358048321b007573e3d52ab17,-1,2,1,0.0150282,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,12,1,0.04979536,1655607569,Regular,87fafdf28abda6c9a5a1b233424c4d2ac28123eeb5bb587fc8a98f6559221f6d
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,132,1,0.0150282,1655519474,Regular,9078f9145277d42321aaa4def818e3e922b55b5358048321b007573e3d52ab17
3435b552dad80eb7d259a6343a3dc0f6c8eeaf56897e299abc5cfab5309104b0,-1,2,1,0.03702531,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,127,1,0.03702531,1655348063,Regular,3435b552dad80eb7d259a6343a3dc0f6c8eeaf56897e299abc5cfab5309104b0
24d7c06a693588eda048fe28af1f2b7a8da9ff2e6e2702086df65280491faa8d,-1,5,1,0.04727625,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
