tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9878831ec958984515ab20abb72f46e94dd8a5fc71c901f5ed3dba3f3a42012a,-1,25,1,4.995018,1614973595,Regular,6766b66c740ca14f3bebe19d4b0c0cc671323f3f7d18df28adbf63921206bdc2
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,123,1,3.3877908,1508921779,Regular,65c5797078ddb3217d29bea8595d689f0001faefbced0e8cdf34e7516bf016b9
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,198,1,4.995732,1508314064,Regular,07aec657825ff9684d129aef38c06d4ede915d8c45d53b4b2955680dd1136922
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,93,1,4.996446,1508314064,Regular,32008cf54e070582f5c9a9636f26d47679898609d6732da8a15214380d1cbf42
65c5797078ddb3217d29bea8595d689f0001faefbced0e8cdf34e7516bf016b9,1,1,1,3.3877908,1505765332,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
07aec657825ff9684d129aef38c06d4ede915d8c45d53b4b2955680dd1136922,1,0,1,4.995732,1502640709,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
6766b66c740ca14f3bebe19d4b0c0cc671323f3f7d18df28adbf63921206bdc2,1,0,1,4.995018,1501399957,Regular,9878831ec958984515ab20abb72f46e94dd8a5fc71c901f5ed3dba3f3a42012a
32008cf54e070582f5c9a9636f26d47679898609d6732da8a15214380d1cbf42,1,1,1,4.996446,1500216429,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f,-1,29,1,4.996073,1499353258,Regular,a875735b9a269a69a4c982b73d40432716ba6ac74653e3a01727329e93fe67d0
a875735b9a269a69a4c982b73d40432716ba6ac74653e3a01727329e93fe67d0,1,1,1,4.996073,1499118933,Regular,c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,41,1,4.997102,1497761592,Regular,df799fba993195da3a3f07bef1f99fee314572fe310bdffd4d7a1a8ba66aedac
df799fba993195da3a3f07bef1f99fee314572fe310bdffd4d7a1a8ba66aedac,1,1,1,4.997102,1497755548,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060,-1,86,1,4.997516,1496882443,Regular,a68a0f72e5169147cf437bacb534788f7fc8bdef3a7425ea155438a9a3c1d734
a68a0f72e5169147cf437bacb534788f7fc8bdef3a7425ea155438a9a3c1d734,1,1,1,4.997516,1496806469,Regular,4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060
