tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d550ba7385a9f65bc0f60973fc6ffcb4b2ca3e11817aabbed01ec9eeeac1750,-1,1,1,9.992994,1474511018,Regular,da169ebf0d4214e068cd114b3a13f9a8c7add1cc1dacc6296103ffd5beb053d5
da169ebf0d4214e068cd114b3a13f9a8c7add1cc1dacc6296103ffd5beb053d5,1,1,1,9.992994,1474434062,Regular,4d550ba7385a9f65bc0f60973fc6ffcb4b2ca3e11817aabbed01ec9eeeac1750
0d6c725b346223e2496a18da4911bffae8a1e1dfb56a6ce5756178331cd9aee8,-1,0,1,7.160853,1474001942,Regular,ec50ad21092c0a3609df4486c92bf29bd4ab1143a95c7e392a98dd9771668a45
ec50ad21092c0a3609df4486c92bf29bd4ab1143a95c7e392a98dd9771668a45,1,1,1,7.160853,1474001308,Regular,0d6c725b346223e2496a18da4911bffae8a1e1dfb56a6ce5756178331cd9aee8
16079ca81c50c4b71f48b1ec76a4ffcd68a88f8b8e1afcf5ba58bb6622d09fbf,-1,0,1,2.947752,1473629905,Regular,dd6f88bbc472ea88e85f553e0f3d1493cd5ee49bd2f626179909952edc2ca604
16079ca81c50c4b71f48b1ec76a4ffcd68a88f8b8e1afcf5ba58bb6622d09fbf,-1,10,1,9.983884,1473629905,Regular,bdbb39d9e850785f9d28133b0d1d513a58d867b88c9a7ec69833bbfb14b8b43c
bdbb39d9e850785f9d28133b0d1d513a58d867b88c9a7ec69833bbfb14b8b43c,1,1,1,9.983884,1473588934,Regular,16079ca81c50c4b71f48b1ec76a4ffcd68a88f8b8e1afcf5ba58bb6622d09fbf
dd6f88bbc472ea88e85f553e0f3d1493cd5ee49bd2f626179909952edc2ca604,1,0,1,2.947752,1472755313,Regular,16079ca81c50c4b71f48b1ec76a4ffcd68a88f8b8e1afcf5ba58bb6622d09fbf
77e92cbb0dd139db6e22d524d955b5fa68f481ad1d2f4a8c52175ceb9578db89,-1,0,1,9.990427,1471212247,Regular,fd29b34e5df08073dc19e8e39be703deebeb53aa4bcfd97f9543a99444fb9038
fd29b34e5df08073dc19e8e39be703deebeb53aa4bcfd97f9543a99444fb9038,1,0,1,9.990427,1471184920,Regular,77e92cbb0dd139db6e22d524d955b5fa68f481ad1d2f4a8c52175ceb9578db89
0c4d1dcfbe0b4ba89bf1a9f5618b874ba5a1b9e7941c6b2ac240701943420786,-1,0,1,9.993184,1471024524,Regular,6d072f39cf1ea9c4467a403398aefeb551d316674663d5ad42ad1706036ad892
6d072f39cf1ea9c4467a403398aefeb551d316674663d5ad42ad1706036ad892,1,1,1,9.993184,1470899847,Regular,0c4d1dcfbe0b4ba89bf1a9f5618b874ba5a1b9e7941c6b2ac240701943420786
9c56187720a57f4d13a3a9d39a759a7a5750eb591772937151f8fe8b56153cb2,-1,0,1,17.90680348,1470615796,Regular,52eb6cece270e2cfe9ff111e7c2ecba0556e07a589c48a54648f6bdf48db8a3d
9c56187720a57f4d13a3a9d39a759a7a5750eb591772937151f8fe8b56153cb2,-1,1,1,13.89563479,1470615796,Regular,b74a28ce2f28ebe73728bcbfbb8735440dc11c909a1fa7fde7f6cc1362a55c87
52eb6cece270e2cfe9ff111e7c2ecba0556e07a589c48a54648f6bdf48db8a3d,1,2,1,17.90680348,1470399776,Regular,9c56187720a57f4d13a3a9d39a759a7a5750eb591772937151f8fe8b56153cb2
b74a28ce2f28ebe73728bcbfbb8735440dc11c909a1fa7fde7f6cc1362a55c87,1,2,1,13.89563479,1470297043,Regular,9c56187720a57f4d13a3a9d39a759a7a5750eb591772937151f8fe8b56153cb2
93fe552b0db610837d8803ffc3cdd3b775496cd329980948a13db396ddb01f8c,-1,4,1,0.02893197,1470145726,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,43,1,0.02893197,1469995199,Regular,93fe552b0db610837d8803ffc3cdd3b775496cd329980948a13db396ddb01f8c
e40ecc2762925416bd3764eff6fa73752c8949f7cc37fe7ce444af447bd2ed0d,-1,0,1,10.031413,1468325074,Regular,cd57dc535402246f07ce08f5ba37f737f43e9d83d2f716e71c13480f1ac8a3a3
cd57dc535402246f07ce08f5ba37f737f43e9d83d2f716e71c13480f1ac8a3a3,1,1,1,10.031413,1468283887,Regular,e40ecc2762925416bd3764eff6fa73752c8949f7cc37fe7ce444af447bd2ed0d
80e3ca17308a7b09db7f61cb35a762768d30f7d5582af1ed15761404701ee4ea,-1,0,1,10.017405,1468190944,Regular,a5308da2ca8fbb72ee323a9e1342663b0e78c60b272647484444b00cc6ee4005
a5308da2ca8fbb72ee323a9e1342663b0e78c60b272647484444b00cc6ee4005,1,1,1,10.017405,1468145465,Regular,80e3ca17308a7b09db7f61cb35a762768d30f7d5582af1ed15761404701ee4ea
67184163dc2e211e54ae1cbe034d521ae021cf599516c5337a3f3aed34125c43,-1,0,1,10.015544,1468020341,Regular,3b2606fb8226bec559f4f0f807dd2744d84bee8fe538459bf21147cc3903d72d
67184163dc2e211e54ae1cbe034d521ae021cf599516c5337a3f3aed34125c43,-1,1,1,4.522756,1468020341,Regular,7c78451e219410dc57c5110a2e7e914dd6856ae96842d2df0b662d86d9b34ffd
7c78451e219410dc57c5110a2e7e914dd6856ae96842d2df0b662d86d9b34ffd,1,1,1,4.522756,1468019927,Regular,67184163dc2e211e54ae1cbe034d521ae021cf599516c5337a3f3aed34125c43
3b2606fb8226bec559f4f0f807dd2744d84bee8fe538459bf21147cc3903d72d,1,0,1,10.015544,1467951748,Regular,67184163dc2e211e54ae1cbe034d521ae021cf599516c5337a3f3aed34125c43
74dd4a0af3adf739a8e715a7cb0c9e9541f205f5ef4c88342731e025a27dfb27,-1,2,1,10.034265,1467869455,Regular,8c4cc6280b70f1f20ae51c95c42057d4ad2303e4401fb7e1798b6dcdf1c7d94d
8c4cc6280b70f1f20ae51c95c42057d4ad2303e4401fb7e1798b6dcdf1c7d94d,1,1,1,10.034265,1467836686,Regular,74dd4a0af3adf739a8e715a7cb0c9e9541f205f5ef4c88342731e025a27dfb27
bf85d9ebd84e5de96232f28f66181e0055b9a26bc02f585404ad26c87a04fc31,-1,1,1,10.011714,1467728426,Regular,8926fca9abf3ae6c5141f332b7feed54922b47c16d476b6f50e6585b48bc542c
bf85d9ebd84e5de96232f28f66181e0055b9a26bc02f585404ad26c87a04fc31,-1,4,1,9.990657,1467728426,Regular,f8dbc74fbc7bff4a1d654bcd98cd31bd86d7fd618486c69768aabf90181726db
f8dbc74fbc7bff4a1d654bcd98cd31bd86d7fd618486c69768aabf90181726db,1,0,1,9.990657,1467707244,Regular,bf85d9ebd84e5de96232f28f66181e0055b9a26bc02f585404ad26c87a04fc31
8926fca9abf3ae6c5141f332b7feed54922b47c16d476b6f50e6585b48bc542c,1,1,1,10.011714,1467571102,Regular,bf85d9ebd84e5de96232f28f66181e0055b9a26bc02f585404ad26c87a04fc31
7abf368d91ed2a5ecd1067eff31adfdeeb45f2375a8299e533669c24eb7c080d,-1,0,1,10.007162,1467462630,Regular,871a10293238a02872005e8f06f30293cbb2cccab315a3b20b3383f89f545611
871a10293238a02872005e8f06f30293cbb2cccab315a3b20b3383f89f545611,1,1,1,10.007162,1467429977,Regular,7abf368d91ed2a5ecd1067eff31adfdeeb45f2375a8299e533669c24eb7c080d
d0c94ddb144d2b957bc15747bfca52badd7317ca928fa8c9ac1610a068fbd25c,-1,1,1,10.005558,1467302286,Regular,bd597ceca021791cc4614e61092fa6542076d2694231eaf33a4e83156368e17b
bd597ceca021791cc4614e61092fa6542076d2694231eaf33a4e83156368e17b,1,1,1,10.005558,1467294283,Regular,d0c94ddb144d2b957bc15747bfca52badd7317ca928fa8c9ac1610a068fbd25c
0f04e5786a24438076f70520870d5151c7d38a68246321168a0c9674a984a414,-1,0,1,10.029006,1467216529,Regular,618b350478a0ffcca6b57aa315f76795f3f24f15b7073547d4ee013b1743ff1d
618b350478a0ffcca6b57aa315f76795f3f24f15b7073547d4ee013b1743ff1d,1,0,1,10.029006,1467171245,Regular,0f04e5786a24438076f70520870d5151c7d38a68246321168a0c9674a984a414
