tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69466999ee9b375b029761f4261c5b3318241c7b8f80305cd79f690a5b5fed2d,-1,0,1,0.20108335,1540345094,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,8,1,0.20108335,1540335712,Regular,69466999ee9b375b029761f4261c5b3318241c7b8f80305cd79f690a5b5fed2d
dd3498f17a738049fb5d81c3d789180dc3d6cacbf42613078bf8e7b7229f8835,-1,1,1,0.20455437,1540068092,Regular,bf11f598933903ad1b14293bd917c852724f4349e0137256e1085e93a0edc5a8
dd3498f17a738049fb5d81c3d789180dc3d6cacbf42613078bf8e7b7229f8835,-1,0,1,0.20202719,1540068092,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
dd3498f17a738049fb5d81c3d789180dc3d6cacbf42613078bf8e7b7229f8835,-1,2,1,0.20557442,1540068092,Regular,f1208e3eb14716fc11d56e2ffdf12475fb1d8a88973e44238ff3f858ecc1d99a
f1208e3eb14716fc11d56e2ffdf12475fb1d8a88973e44238ff3f858ecc1d99a,1,9,1,0.20557442,1540059808,Regular,dd3498f17a738049fb5d81c3d789180dc3d6cacbf42613078bf8e7b7229f8835
bf11f598933903ad1b14293bd917c852724f4349e0137256e1085e93a0edc5a8,1,1,1,0.20455437,1540009436,Regular,dd3498f17a738049fb5d81c3d789180dc3d6cacbf42613078bf8e7b7229f8835
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,340,1,0.20202719,1540003853,Regular,dd3498f17a738049fb5d81c3d789180dc3d6cacbf42613078bf8e7b7229f8835
acc0d1c7c088748dbebb47879d924b2084ffa80a7d3b24af5992ad277bfc1613,-1,1,1,0.3146755,1539977219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
acc0d1c7c088748dbebb47879d924b2084ffa80a7d3b24af5992ad277bfc1613,-1,0,1,0.3893738,1539977219,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
acc0d1c7c088748dbebb47879d924b2084ffa80a7d3b24af5992ad277bfc1613,-1,3,1,0.40036551,1539977219,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
acc0d1c7c088748dbebb47879d924b2084ffa80a7d3b24af5992ad277bfc1613,-1,2,1,0.28508248,1539977219,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,195,1,0.40036551,1539918582,Regular,acc0d1c7c088748dbebb47879d924b2084ffa80a7d3b24af5992ad277bfc1613
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,362,1,0.28508248,1539831015,Regular,acc0d1c7c088748dbebb47879d924b2084ffa80a7d3b24af5992ad277bfc1613
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,128,1,0.3146755,1539745078,Regular,acc0d1c7c088748dbebb47879d924b2084ffa80a7d3b24af5992ad277bfc1613
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,157,1,0.3893738,1539658816,Regular,acc0d1c7c088748dbebb47879d924b2084ffa80a7d3b24af5992ad277bfc1613
9c657d4a8b5d99bdc9a620435ecbe1d1d54bdee4af58c99d9755162bf47e45cc,-1,2,1,0.24297152,1539612113,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9c657d4a8b5d99bdc9a620435ecbe1d1d54bdee4af58c99d9755162bf47e45cc,-1,0,1,0.40592212,1539612113,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9c657d4a8b5d99bdc9a620435ecbe1d1d54bdee4af58c99d9755162bf47e45cc,-1,3,1,0.2526165,1539612113,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
9c657d4a8b5d99bdc9a620435ecbe1d1d54bdee4af58c99d9755162bf47e45cc,-1,1,1,0.2035325,1539612113,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9c657d4a8b5d99bdc9a620435ecbe1d1d54bdee4af58c99d9755162bf47e45cc,-1,4,1,0.40593923,1539612113,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,559,1,0.40592212,1539571996,Regular,9c657d4a8b5d99bdc9a620435ecbe1d1d54bdee4af58c99d9755162bf47e45cc
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,947,1,0.40593923,1539485412,Regular,9c657d4a8b5d99bdc9a620435ecbe1d1d54bdee4af58c99d9755162bf47e45cc
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,524,1,0.24297152,1539399342,Regular,9c657d4a8b5d99bdc9a620435ecbe1d1d54bdee4af58c99d9755162bf47e45cc
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,349,1,0.2035325,1539313079,Regular,9c657d4a8b5d99bdc9a620435ecbe1d1d54bdee4af58c99d9755162bf47e45cc
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,697,1,0.2526165,1539226874,Regular,9c657d4a8b5d99bdc9a620435ecbe1d1d54bdee4af58c99d9755162bf47e45cc
e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d,-1,4,1,0.25571292,1539198074,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d,-1,5,1,0.26587758,1539198074,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d,-1,6,1,0.26978108,1539198074,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d,-1,2,1,0.27708113,1539198074,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d,-1,0,1,0.28529661,1539198074,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d,-1,1,1,0.26937784,1539198074,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d,-1,3,1,0.26339791,1539198074,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
b066d743c5a9aa6cb05ccf63129a0666e7417c8686842418223e45bd2dfc2af3,-1,1,1,0.11650275,1539195734,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b066d743c5a9aa6cb05ccf63129a0666e7417c8686842418223e45bd2dfc2af3,-1,0,1,0.01189179,1539195734,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,803,1,0.26978108,1539140185,Regular,e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,294,1,0.26587758,1539053462,Regular,e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,594,1,0.25571292,1538967311,Regular,e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,257,1,0.26339791,1538881217,Regular,e3265fc5eb9e85474d79ad7cf14ae5b9f1ec6d1359b97da2126f01ee3d3d938d
