tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4f18373ec03b8758925bf2d54a34ecb15cb6f48211633cd79363c59846af79c,-1,397,1,0.00764436,1676685870,Regular,45aa5015f5d6620ef7c788a5f193610ca00ee4919111eb481db6eaa9ea416f24
ee393ddd2ec89f543a29fc3eda4e4b1321dd5d37cc1f8689a034112bb135d198,-1,316,1,0.00749406,1676685870,Regular,45c5e8d6a5bd78d31858efddfa09e1f3b979af613a2f4b4af6e46065bf9f56e7
ee393ddd2ec89f543a29fc3eda4e4b1321dd5d37cc1f8689a034112bb135d198,-1,295,1,0.00756901,1676685870,Regular,5e2f7b0ef2953878cb441ab1172a6a5669ab8b4a585de42c657335f836570900
45c5e8d6a5bd78d31858efddfa09e1f3b979af613a2f4b4af6e46065bf9f56e7,1,2,1,0.00749406,1621822628,Vote,ee393ddd2ec89f543a29fc3eda4e4b1321dd5d37cc1f8689a034112bb135d198
5e2f7b0ef2953878cb441ab1172a6a5669ab8b4a585de42c657335f836570900,1,2,1,0.00756901,1620486374,Vote,ee393ddd2ec89f543a29fc3eda4e4b1321dd5d37cc1f8689a034112bb135d198
45aa5015f5d6620ef7c788a5f193610ca00ee4919111eb481db6eaa9ea416f24,1,2,1,0.00764436,1619413009,Vote,d4f18373ec03b8758925bf2d54a34ecb15cb6f48211633cd79363c59846af79c
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,13,1,0.00787602,1618449711,Regular,822ff0a3628da85b2ddc848f8cb4a99f987792ff401ddecfe07f9ebe0a5357c9
5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb,-1,114,1,0.00779841,1618449711,Regular,e91ca879e51c0590b623d3f7a69c0be6ae2c496871f1d99242274b43aa1e875a
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,127,1,0.007798,1618449711,Regular,b6dd9b9295a63723f5ca5b74c09b50eaaa441aa03b964eefca04692ef7f50ef0
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,71,1,0.00776213,1618449711,Regular,98f69d4985076301b4ff42d5b0f0ccbde5d4b6a9d4cc3edf9971ef1cee30d22b
